Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,51,,,,
2,down,Flume,Never Be Like You (feat. Kai),1,1,28,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,50,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,51,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),11,2,51,,,,
6,up,SHAUN,Way Back Home,13,1,51,,,,
7,down,Dipha Barus,All Good (feat. Nadin),6,2,48,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,4,51,,,,
9,down,Petit Biscuit,Sunset Lover,8,1,51,,,,
10,up,Owl City,Fireflies,10,6,51,,,,
11,down,Owl City,Vanilla Twilight,9,5,51,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,8,51,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,47,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,51,,,,
15,up,Soundwave,Salah,15,11,49,,,,
16,up,Clean Bandit,Stronger,16,3,50,,,,
17,up,Marshmello,Summer,17,3,46,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,51,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,45,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,46,,,,
21,up,M83,Midnight City,21,8,51,,,,
22,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,22,10,47,,,,
23,up,Marian Hill,Down,23,19,51,,,,
24,up,Disclosure,F For You,24,18,51,,,,
25,up,Flight Facilities,Crave You (feat. Giselle),25,20,28,,,,
26,up,M83,Wait,26,12,51,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,11,49,,,,
28,up,Breakbot,One Out of Two (feat. Irfane),29,24,51,,,,
29,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),30,12,43,,,,
30,up,Tiësto,Traffic,77,11,49,,,,
31,up,Major Lazer,Light It Up (feat. Nyla),31,13,49,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",62,14,42,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle),33,27,51,,,,
34,up,Major Lazer,Be Together (feat. Wild Belle),38,17,50,,,,
35,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),39,16,50,,,,
36,down,ODESZA,Say My Name (feat. Zyra),34,15,48,,,,
37,up,Steelheart,She's Gone (Electronic),76,25,49,,,,
38,down,Years & Years,Desire (Gryffin Remix),32,26,46,,,,
39,down,RAC,Cheap Sunglasses (feat. Matthew Koma),36,31,13,,,,
40,down,Cashmere Cat,Quit (feat. Ariana Grande),35,31,51,,,,
41,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),71,17,43,,,,
42,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,19,46,,,,
43,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),41,35,51,,,,
44,down,Disclosure,White Noise (feat. AlunaGeorge),42,34,50,,,,
45,down,Flume,Say It (feat. Tove Lo),43,39,28,,,,
46,down,Panama,Always (Wave Racer Remix),45,44,13,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,8,46,,,,
48,down,Disclosure,Holding On (feat. Gregory Porter),44,39,50,,,,
49,down,Banks,Warm Water,46,20,50,,,,
50,down,Kina,Get You the Moon (feat. Snøw),48,14,51,,,,
51,-,Wolfgang Wee,Innocent Children,-,51,1,,,,
52,down,Bad History,Turn on the Camera,49,49,2,,,,
53,-,Oliver Michael,Hold Me Down (feat. Cammie Robinson),-,53,1,,,,
54,-,Gustixa,Lemon Tree,-,19,1,,,,
55,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],81,22,46,,,,
56,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),51,1,10,99,2020-10-11,61,2020-11-01
57,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),56,47,50,,,,
58,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],53,27,49,,,,
59,down,Moby,Porcelain,55,35,50,,,,
60,down,M.I.A.,Paper Planes,54,25,43,,,,
61,down,The Cinematic Orchestra,To Build a Home,47,24,42,,,,
62,up,Finding Hope,3:00 Am,73,24,37,,,,
63,down,Disclosure,Willing & Able (feat. Kwabs),58,47,50,,,,
64,down,Darius,Hot Hands,57,43,49,,,,
65,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),93,22,47,,,,
66,down,The Living Tombstone,Five Nights at Freddy's,59,30,47,,,,
67,-,Disclosure,Latch (Live),-,7,40,,,,
68,down,Breakbot,Fantasy (feat. Ruckazoid),60,51,48,,,,
69,down,Major Lazer,Roll the Bass,63,34,48,,,,
70,down,Edward Maya,Desert Rain (feat. Vika Jigulina),61,53,40,,,,
71,down,Major Lazer & Showtek,Believer,64,54,48,,,,
72,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),65,32,43,,,,
73,down,Crayon,Give You Up (Darius Remix) [feat. KLP],66,54,41,,,,
74,-,San Holo,I Still See Your Face,-,26,34,,,,
75,down,Years & Years,Shine,52,49,42,,,,
76,down,Winky Wiryawan,Everything (feat. Audrey Singgih),67,52,45,,,,
77,down,Banks,Warm Water (Snakehips Remix),69,36,41,,,,
78,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),97,68,28,,,,
79,up,Marshmello,Want U 2,82,51,41,,,,
80,-,BAYNK,Simmer (feat. Hablot Brown),-,80,1,,,,
81,-,Professional Sound Effects Group,Roller Coaster and Screams,-,81,1,,,,
82,-,Daniel Maloso,Body Music,-,82,1,,,,
83,-,DROELOE,Roadside Flowers (feat. Iris Penning),-,83,1,,,,
84,-,DJ Remix Premier,Japuiklah Denai,-,84,1,,,,
85,-,Ryzu & Flay!,Horizon,-,85,1,,,,
86,-,Kasbo,Snö (feat. Freja The Dragon),-,86,1,,,,
87,up,Kavana,Will You Wait for Me,94,34,44,,,,
88,-,Sappheiros,Falling (feat. Esoreni),-,88,1,,,,
89,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",74,24,49,,,,
90,-,Nils Frahm,Peter,-,90,1,,,,
91,down,Midnight Quickie,Bebas Lepas,90,62,33,,,,
92,-,Flakes & cehryl,Renaissance,-,92,1,,,,
93,down,Goldroom,Embrace (feat. Ariela Jacobs),70,52,12,,,,
94,-,M.I.A.,Bad Girls,-,19,38,,,,
95,down,Tiësto,Adagio for Strings,91,35,33,,,,
96,down,Andezzz,Come Closer feat. Teza Sumendra,92,64,30,,,,
97,-,Groove Coverage,God Is a Girl,-,39,4,,,,
98,down,Disclosure,Bang That,95,65,26,,,,
99,down,OMfG,Hello,98,67,26,,,,
100,down,RAC,Let Go (feat. Kele & MNDR),75,66,14,,,,
