Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,23,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,213,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,230,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,211,,,,
5,up,Roni Joni,Pachanga (Roni Joni Edit),6,2,5,,,,
6,up,Dipha Barus,All Good (feat. Nadin),14,2,196,,,,
7,down,Petit Biscuit,Sunset Lover,5,1,217,,,,
8,down,SHAUN,Way Back Home,7,1,217,,,,
9,down,Clean Bandit,Stronger,8,3,227,,,,
10,up,Owl City,Fireflies,42,6,196,,,,
11,down,Marshmello,Summer,9,3,215,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,208,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,5,229,,,,
14,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),32,7,207,,,,
15,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,216,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,8,216,,,,
17,down,Breakbot,Baby I'm Yours (feat. Irfane),15,2,228,,,,
18,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,16,10,217,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,11,201,,,,
20,down,Tiësto,Traffic,18,11,220,,,,
21,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),19,12,203,,,,
22,up,Imogen Heap,Goodnight and Go,23,16,219,,,,
23,down,Major Lazer,Light It Up (feat. Nyla),20,13,228,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,14,220,,,,
25,down,ODESZA,Say My Name (feat. Zyra),22,15,226,,,,
26,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),24,16,227,,,,
27,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),25,17,219,,,,
28,up,"Egzod, Maestro Chives & Neoni",Royalty,29,6,34,,,,
29,down,Major Lazer,Be Together (feat. Wild Belle),26,17,229,,,,
30,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,19,222,,,,
31,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),28,22,195,,,,
32,down,Banks,Warm Water,31,20,223,,,,
33,down,The Cinematic Orchestra,To Build a Home,30,24,203,,,,
34,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],33,22,224,,,,
35,up,Kina,Get You the Moon (feat. Snøw),35,14,194,,,,
36,up,The Bird and the Bee,How Deep Is Your Love,36,24,219,,,,
37,up,M.I.A.,Paper Planes,37,25,211,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,178,99,2020-10-11,61,2020-11-01
39,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],40,27,226,,,,
40,up,Øneheart & reidenshi,Snowfall,41,14,42,,,,
41,down,Stray Kids,MANIAC,34,1,100,,,,
42,down,San Holo,I Still See Your Face,39,26,189,,,,
43,up,Serhat Durmus,Hislerim (feat. Zerrin),44,10,135,,,,
44,-,SHAUN,Way Back Home (Advanced Remix),-,9,113,,,,
45,-,Itsmeraley,DROP ENAKEUN V3,-,45,1,,,,
46,-,Aaron Fong,Fire & Flames,-,46,1,,,,
47,-,ken sato experience,Beyond the Sky (feat. Lyrit) [Single version],-,47,1,,,,
48,-,Novo Amor & Lowswimmer,Faux,-,48,1,,,,
49,-,HYPERAVE & TURBORAVE,Kiss It Better - Hypertechno (Sped Up),-,49,1,,,,
50,-,Eternxlkz,krushed ENOUGH! (Sped Up),-,50,1,,,,
51,-,Marzuk Rosidin,Cipi Capa Dubidu Plat Kt,-,51,1,,,,
52,-,Rycko Ria,Plat Kt,-,52,1,,,,
53,-,Shallou & Villows,Let Go (Villows Remix),-,53,1,,,,
54,-,Flume,Insane (feat. Moon Holiday),-,54,1,,,,
55,-,WINARTA,One Love,-,55,1,,,,
56,-,Uyau Moris,Lost In Paradise (Sape Dayak Borneo Music),-,56,1,,,,
57,-,Flume & Chet Faker,Drop the Game,-,57,1,,,,
58,-,Basement Jaxx,Bingo Bango,-,58,1,,,,
59,-,Basement Jaxx,Red Alert,-,59,1,,,,
60,-,Moderat,Reminder,-,60,1,,,,
61,-,Basement Jaxx,Jump 'N Shout,-,61,1,,,,
62,-,Volker Barber,Für Elise Remix,-,62,1,,,,
63,-,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),-,1,20,,,,
64,down,HONNE,la la la that’s how it goes,43,2,125,,,,
