Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,63,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,64,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,1,41,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,55,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,2,64,,,,
6,up,Dipha Barus,All Good (feat. Nadin),7,2,61,,,,
7,up,Disclosure,Latch (Live),26,7,50,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,64,,,,
9,up,Petit Biscuit,Sunset Lover,9,1,64,,,,
10,up,Owl City,Fireflies,11,6,64,,,,
11,down,Owl City,Vanilla Twilight,10,5,64,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,8,64,,,,
13,up,SHAUN,Way Back Home,14,1,64,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,10,64,,,,
15,up,Soundwave,Salah,16,11,61,,,,
16,up,Clean Bandit,Stronger,18,3,63,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,60,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,63,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,7,56,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,59,,,,
21,up,M83,Midnight City,30,8,64,,,,
22,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,1,23,99,2020-10-11,61,2020-11-01
23,up,Serhat Durmus,Hislerim (feat. Zerrin),52,10,10,,,,
24,up,Marshmello,Summer,59,3,56,,,,
25,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,22,10,59,,,,
26,down,Marian Hill,Down,23,19,64,,,,
27,down,Disclosure,F For You,24,18,64,,,,
28,down,Flight Facilities,Crave You (feat. Giselle),27,20,41,,,,
29,up,M83,Wait,33,12,64,,,,
30,down,Breakbot,One Out of Two (feat. Irfane),29,24,64,,,,
31,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),28,12,54,,,,
32,down,Steelheart,She's Gone (Electronic),31,25,62,,,,
33,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",38,24,61,,,,
34,down,Major Lazer,Light It Up (feat. Nyla),32,13,62,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,55,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle),35,27,64,,,,
37,down,ODESZA,Say My Name (feat. Zyra),36,15,61,,,,
38,down,Years & Years,Desire (Gryffin Remix),37,26,59,,,,
39,up,Imogen Heap,Goodnight and Go,39,16,58,,,,
40,up,Cashmere Cat,Quit (feat. Ariana Grande),40,31,64,,,,
41,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,25,1,13,,,,
42,down,Major Lazer,Be Together (feat. Wild Belle),41,17,63,,,,
43,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,16,62,,,,
44,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,17,56,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,19,59,,,,
46,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),46,35,64,,,,
47,up,Disclosure,White Noise (feat. AlunaGeorge),47,34,63,,,,
48,up,Flume,Say It (feat. Tove Lo),48,39,41,,,,
49,down,The Bird and the Bee,How Deep Is Your Love,45,24,56,,,,
50,down,Panama,Always (Wave Racer Remix),49,44,26,,,,
51,up,Disclosure,Holding On (feat. Gregory Porter),51,39,63,,,,
52,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),79,22,55,,,,
53,up,Banks,Warm Water,53,20,63,,,,
54,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],54,22,59,,,,
55,up,Years & Years,Shine,80,49,52,,,,
56,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],55,27,62,,,,
57,down,M.I.A.,Paper Planes,56,25,55,,,,
58,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",75,11,62,,,,
59,down,Darius,Hot Hands,57,43,62,,,,
60,down,The Cinematic Orchestra,To Build a Home,58,24,55,,,,
61,up,Major Lazer,Roll the Bass,66,34,59,,,,
62,up,Moby,Porcelain,72,35,63,,,,
63,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),60,47,62,,,,
64,down,Disclosure,Willing & Able (feat. Kwabs),61,47,61,,,,
65,down,M.I.A.,Bad Girls,62,19,48,,,,
66,down,The Living Tombstone,Five Nights at Freddy's,63,30,58,,,,
67,down,Breakbot,Fantasy (feat. Ruckazoid),65,51,59,,,,
68,down,Major Lazer & Showtek,Believer,67,54,59,,,,
69,down,Edward Maya,Desert Rain (feat. Vika Jigulina),68,53,51,,,,
70,down,Crayon,Give You Up (Darius Remix) [feat. KLP],69,54,52,,,,
71,down,Winky Wiryawan,Everything (feat. Audrey Singgih),70,52,56,,,,
72,up,Tiësto,Adagio for Strings,83,35,42,,,,
73,down,Banks,Warm Water (Snakehips Remix),71,36,51,,,,
74,up,Finding Hope,3:00 Am,87,24,44,,,,
75,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),73,68,39,,,,
76,up,Marshmello,Want U 2,82,51,51,,,,
77,down,Goldroom,Embrace (feat. Ariela Jacobs),76,52,22,,,,
78,up,Andezzz,Come Closer feat. Teza Sumendra,84,64,39,,,,
79,up,Disclosure,Bang That,85,65,35,,,,
80,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),88,73,29,,,,
81,up,Ta-ku,Down For You (feat. Alina Baraz),89,67,18,,,,
82,-,Gustixa,Terpesona (feat. Bulan),-,1,1,,,,
83,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],99,66,24,,,,
84,up,NEFFEX,Grateful,93,33,26,,,,
85,up,Mura Masa,Love for That (feat. Shura),95,70,29,,,,
86,-,Rheinzand,All by Myself (DJ DIVO & OliO Remix),-,86,1,,,,
87,down,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,64,,,,
88,down,keshi & Snakehips,right here (Snakehips Remix),13,1,6,,,,
89,-,Lerr,How Did I Get Here,-,89,1,,,,
90,up,Imogen Heap,Hide and Seek,96,79,18,,,,
91,down,Tiësto,Traffic,77,11,62,,,,
92,-,HONNE,la la la that’s how it goes,-,2,10,,,,
93,up,RAC,Let Go (feat. Kele & MNDR),100,66,20,,,,
94,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,69,17,,,,
95,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),92,32,53,,,,
96,-,HONNE,no song without you,-,11,12,,,,
97,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,94,5,,,,
98,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [CRNKN Remix],-,57,8,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,75,7,,,,
100,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,51,4,,,,
