Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maitchhh,Tik (supido),-,1,1,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,184,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,198,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,181,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,187,,,,
6,up,SHAUN,Way Back Home,7,1,187,,,,
7,up,Clean Bandit,Stronger,8,3,196,,,,
8,up,Marshmello,Summer,9,3,183,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,190,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,197,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,7,178,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,184,,,,
13,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,8,186,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,10,186,,,,
15,up,Porter Robinson & Madeon,Shelter,15,10,165,,,,
16,up,Tiësto,Traffic,16,11,189,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,12,171,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,14,189,,,,
19,down,Major Lazer,Light It Up (feat. Nyla),18,13,196,,,,
20,up,ODESZA,Say My Name (feat. Zyra),20,15,194,,,,
21,up,Imogen Heap,Goodnight and Go,39,16,188,,,,
22,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),21,16,195,,,,
23,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,17,187,,,,
24,down,Major Lazer,Be Together (feat. Wild Belle),23,17,197,,,,
25,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,19,192,,,,
26,down,Banks,Warm Water,25,20,191,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,22,192,,,,
28,down,The Cinematic Orchestra,To Build a Home,27,24,173,,,,
29,down,The Bird and the Bee,How Deep Is Your Love,28,24,187,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,1,150,99,2020-10-11,61,2020-11-01
31,up,San Holo,I Still See Your Face,32,26,161,,,,
32,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],30,27,194,,,,
33,-,NEFFEX,Grateful,-,33,74,,,,
34,down,Stray Kids,MANIAC,31,1,68,,,,
35,up,Kina,Get You the Moon (feat. Snøw),42,14,166,,,,
36,up,HONNE,la la la that’s how it goes,44,2,94,,,,
37,down,The Living Tombstone,Five Nights at Freddy's,34,30,183,,,,
38,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,11,178,,,,
39,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,39,1,,,,
40,-,Sons Of Ken,Work All Nite,-,40,1,,,,
41,-,GUNSHIP,"Monster in Paradise (feat. Milkie Way, Dave Lombardo, Tyler Bates & Tim Cappello)",-,41,1,,,,
42,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),45,22,165,,,,
43,down,DJ AZKA,17 AGUSTUS - HARI MERDEKA (feat. Dj Sayang),1,1,2,,,,
44,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),52,32,169,,,,
45,up,Major Lazer,Roll the Bass,77,34,185,,,,
46,-,Fimiani & BPlan,Amore Latino,-,46,1,,,,
47,-,Hannah Holland,H Rhythm,-,47,1,,,,
48,-,Abdul Raeva,New Horizons,-,48,1,,,,
49,-,Paaus,Heist,-,49,1,,,,
50,-,Nitro,Starburst,-,50,1,,,,
51,-,Luca Lozano,Berlinetta (J.Phlip Mix),-,51,1,,,,
52,-,Owl City,Fireflies,-,6,178,,,,
53,-,Hannah Holland,Beats Aesthetic,-,53,1,,,,
54,-,Abdul Raeva,Vela,-,54,1,,,,
55,-,Fennec,Girl,-,55,1,,,,
56,-,Farben,Discfunction,-,56,1,,,,
57,-,Detroit Swindle,Flavourism (feat. Seven Davis Jr.),-,57,1,,,,
58,-,Abdul Raeva,Vapordisk,-,58,1,,,,
59,-,Bitter:Sweet,The Bomb,-,59,1,,,,
60,-,John Marindri,Sirine Police,-,60,1,,,,
61,-,宋孟君,失眠的夜 (DJ沈念版),-,61,1,,,,
62,-,Boy Harsher,Autonomy (feat. Cooper B Handy),-,62,1,,,,
63,-,Riki,Marigold,-,63,1,,,,
64,-,Tim Engelhardt,Idiosynkrasia,-,64,1,,,,
65,-,Blue Brew Music,Super Mario 3d World (World Bowser),-,65,1,,,,
66,-,Abdul Raeva,Phantasya,-,66,1,,,,
67,-,Sixth June,Drowning,-,67,1,,,,
68,down,Serhat Durmus,Hislerim (feat. Zerrin),40,10,109,,,,
69,-,Marconi Union,"Weightless, Pt. 1",-,3,7,,,,
70,up,Øneheart & reidenshi,Snowfall,78,14,19,,,,
