Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,20,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,20,,,,
3,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,20,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,18,,,,
5,up,Dipha Barus,All Good (feat. Nadin),7,2,20,,,,
6,down,Petit Biscuit,Sunset Lover,4,1,20,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,4,20,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),15,2,20,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,8,20,,,,
10,up,Disclosure,Magnets (feat. Lorde),10,10,20,,,,
11,up,Soundwave,Salah,20,11,18,,,,
12,up,Clean Bandit,Stronger,13,3,20,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,16,,,,
14,down,SHAUN,Way Back Home,12,1,20,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,20,,,,
16,up,Marshmello,Summer,17,3,17,,,,
17,down,Owl City,Vanilla Twilight,14,5,20,,,,
18,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),46,7,17,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,16,,,,
20,up,M83,Midnight City,21,8,20,,,,
21,up,Marian Hill,Down,22,19,20,,,,
22,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,31,10,17,,,,
23,up,Disclosure,F For You,23,18,20,,,,
24,up,M83,Wait,24,12,20,,,,
25,up,Breakbot,One Out of Two (feat. Irfane),28,24,20,,,,
26,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",42,24,19,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,11,20,,,,
28,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],26,1,4,87,2020-06-07,87,2020-06-07
29,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,17,,,,
30,up,Disclosure,Latch (Live),63,7,16,,,,
31,up,ODESZA,Say My Name (feat. Zyra),36,15,19,,,,
32,up,Years & Years,Desire (Gryffin Remix),37,26,15,,,,
33,up,Imogen Heap,Goodnight and Go,38,16,20,,,,
34,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),48,17,17,,,,
35,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,19,18,,,,
36,up,Cashmere Cat,Quit (feat. Ariana Grande),39,31,20,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle),32,27,20,,,,
38,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),41,35,20,,,,
39,up,Disclosure,Holding On (feat. Gregory Porter),45,39,20,,,,
40,up,Banks,Warm Water,47,20,20,,,,
41,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],49,22,20,,,,
42,down,Owl City,Fireflies,11,6,20,,,,
43,up,Kavana,Will You Wait for Me,51,34,18,,,,
44,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],53,27,20,,,,
45,up,Darius,Hot Hands,59,43,20,,,,
46,down,Disclosure,White Noise (feat. AlunaGeorge),43,34,20,,,,
47,up,The Cinematic Orchestra,To Build a Home,54,24,18,,,,
48,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),55,47,20,,,,
49,up,Disclosure,Willing & Able (feat. Kwabs),56,47,20,,,,
50,up,Moby,Porcelain,58,35,20,,,,
51,up,The Living Tombstone,Five Nights at Freddy's,57,30,20,,,,
52,up,Breakbot,Fantasy (feat. Ruckazoid),60,51,20,,,,
53,up,Major Lazer,Roll the Bass,61,34,20,,,,
54,down,Kina,Get You the Moon (feat. Snøw),44,14,20,,,,
55,down,Steelheart,She's Gone (Electronic),27,25,19,,,,
56,up,Tiësto,Traffic,92,11,19,,,,
57,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),93,12,17,,,,
58,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,8,17,,,,
59,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),96,22,17,,,,
60,up,Major Lazer & Showtek,Believer,62,54,20,,,,
61,down,Porter Robinson & Madeon,Shelter,25,10,20,,,,
62,down,Major Lazer,Light It Up (feat. Nyla),29,13,19,,,,
63,-,Khen,Out of a Dream,-,63,1,,,,
64,-,Lexica,Helios,-,64,1,,,,
65,-,DAF,Der Räuber und der Prinz,-,65,1,,,,
66,down,Major Lazer,Be Together (feat. Wild Belle),35,17,20,,,,
67,up,Years & Years,Shine,89,49,14,,,,
68,-,Girls' Generation,Catch Me If You Can,-,68,1,,,,
69,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,69,2,,,,
70,-,HERO,Dirty Work,-,70,1,,,,
71,-,NEFFEX,Grateful,-,33,2,,,,
72,-,Sail the Ocean,Together,-,72,1,,,,
73,-,Slh,Antarctica,-,73,1,,,,
74,-,Basenji,Can't Get Enough,-,74,1,,,,
75,-,HERO,Stay the Night,-,75,1,,,,
76,-,Nigel Stanford & Catey Shaw,If I Go Down (Then You'll Go Down Too),-,76,1,,,,
77,-,Roji,Dj Nona Pasir Putih,-,77,1,,,,
78,-,Not a Robot,Come to Life (feat. TryHardNinja),-,78,1,,,,
79,down,Jamie xx,Loud Places (feat. Romy),64,59,20,,,,
80,-,Not a Robot,Come to Life,-,80,1,,,,
81,-,Ringtone Factory,Say My Name,-,81,1,,,,
82,-,DJ BREAKBEAT,Bass Killers,-,82,1,,,,
83,down,M.I.A.,Paper Planes,52,25,16,,,,
84,-,DJ BREAKBEAT,BoomShakalakaBoom,-,84,1,,,,
85,-,L3V3LS,A War Song,-,85,1,,,,
86,-,frumhere & simon eng,"selfish, Pt. 1",-,86,1,,,,
87,-,GUNSHIP,Revel in Your Time,-,87,1,,,,
88,-,Home,Half Moon,-,88,1,,,,
89,-,Teknoaxe,Just Keep on (Electro) [Intro Bits],-,89,1,,,,
90,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),65,32,19,,,,
91,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),94,16,19,,,,
92,up,The Bird and the Bee,How Deep Is Your Love,95,24,19,,,,
93,-,M.I.A.,Bad Girls,-,19,12,,,,
94,down,Winky Wiryawan,Everything (feat. Audrey Singgih),67,52,20,,,,
95,down,Elderbrook,Numb,33,33,3,,,,
96,-,Finding Hope,3:00 Am,-,24,12,,,,
97,down,Crayon,Give You Up (Darius Remix) [feat. KLP],90,54,19,,,,
98,down,Banks,Warm Water (Snakehips Remix),91,36,19,,,,
99,down,Tiësto,Adagio for Strings,97,35,20,,,,
100,down,Marshmello,Want U 2,99,51,20,,,,
