Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,198,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,214,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,1,197,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,201,,,,
6,down,SHAUN,Way Back Home,5,1,202,,,,
7,down,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,205,,,,
8,down,Clean Bandit,Stronger,7,3,212,,,,
9,down,Marshmello,Summer,8,3,199,,,,
10,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,213,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,200,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,8,202,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),31,2,212,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,10,201,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,11,186,,,,
16,down,Porter Robinson & Madeon,Shelter,15,10,176,,,,
17,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,12,187,,,,
18,down,Major Lazer,Light It Up (feat. Nyla),17,13,212,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,14,205,,,,
20,down,ODESZA,Say My Name (feat. Zyra),19,15,210,,,,
21,down,Imogen Heap,Goodnight and Go,20,16,203,,,,
22,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),21,16,211,,,,
23,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,17,203,,,,
24,down,Major Lazer,Be Together (feat. Wild Belle),23,17,213,,,,
25,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,19,208,,,,
26,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),25,22,179,,,,
27,down,Banks,Warm Water,26,20,207,,,,
28,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,22,208,,,,
29,down,The Cinematic Orchestra,To Build a Home,28,24,187,,,,
30,down,Kina,Get You the Moon (feat. Snøw),29,14,182,,,,
31,down,The Bird and the Bee,How Deep Is Your Love,30,24,203,,,,
32,up,M.I.A.,Paper Planes,32,25,195,,,,
33,up,Stray Kids,MANIAC,36,1,84,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,1,162,99,2020-10-11,61,2020-11-01
35,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],34,27,210,,,,
36,up,"Egzod, Maestro Chives & Neoni",Royalty,45,6,18,,,,
37,down,Serhat Durmus,Hislerim (feat. Zerrin),35,10,122,,,,
38,-,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),-,1,8,,,,
39,down,HONNE,la la la that’s how it goes,38,2,109,,,,
40,-,SHAUN,Way Back Home (Advanced Remix),-,9,104,,,,
41,up,Tiësto,Traffic,44,11,205,,,,
42,down,San Holo,I Still See Your Face,37,26,175,,,,
43,-,"EQRIC, Third Places & Muffin",Colors,-,43,1,,,,
44,-,my head is empty,Perpetual,-,44,1,,,,
45,-,George Davis,Gomera,-,45,1,,,,
46,-,Bam Project Official,LINTANG ASMORO,-,46,1,,,,
47,-,Madd3e,Good Time (feat. Juvenal Maze),-,47,1,,,,
48,-,Nosaj Thing,Blue Hour (feat. Julianna Barwick),-,48,1,,,,
49,-,Tone Depth,Era,-,49,1,,,,
50,-,Far Out,Strike,-,50,1,,,,
51,-,inertia.,Just a Memory Ago,-,51,1,,,,
52,-,Lutez,Everytime We Touch (feat. Kaylee Grace),-,52,1,,,,
53,up,NEFFEX,Grateful,55,33,80,,,,
54,-,"Coffeeshop, Thatsimo & Stella Key",Hypnotized,-,54,1,,,,
55,-,Kordhell,FATALITY,-,55,1,,,,
56,-,Paul Deep AR,Dogma,-,56,1,,,,
57,-,"Junona Boys, Ocean Dive & ONIVA",Kevlar Mind,-,57,1,,,,
58,-,Ashtrejinkins,Get over It,-,58,1,,,,
59,-,Rivers,Soft (Dani Zavera Remix),-,59,1,,,,
60,-,Harddope & Lunis,Summertime Sadness,-,60,1,,,,
61,down,Øneheart & reidenshi,Snowfall,33,14,29,,,,
