Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,105,,,,
2,down,Flume,Never Be Like You (feat. Kai),1,1,86,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,109,,,,
4,down,Breakbot,Baby I'm Yours (feat. Irfane),2,2,109,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,108,,,,
6,up,Petit Biscuit,Sunset Lover,8,1,109,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,95,,,,
8,up,Dipha Barus,All Good (feat. Nadin),96,2,99,,,,
9,down,Disclosure,Omen (feat. Sam Smith),7,4,109,,,,
10,down,Owl City,Fireflies,9,6,109,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,8,109,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,10,109,,,,
13,up,Clean Bandit,Stronger,14,3,108,,,,
14,down,Owl City,Vanilla Twilight,10,5,109,,,,
15,up,Marshmello,Summer,16,3,98,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,108,,,,
17,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,7,98,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,98,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,8,102,,,,
20,up,M83,Midnight City,21,8,109,,,,
21,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,22,10,100,,,,
22,up,Marian Hill,Down,24,19,109,,,,
23,-,SHAUN,Way Back Home,-,1,105,,,,
24,up,Disclosure,F For You,25,18,109,,,,
25,down,Flight Facilities,Crave You (feat. Giselle),23,20,86,,,,
26,up,M83,Wait,27,12,109,,,,
27,up,Tiësto,Traffic,30,11,104,,,,
28,up,Steelheart,She's Gone (Electronic),29,25,104,,,,
29,down,Breakbot,One Out of Two (feat. Irfane),28,24,109,,,,
30,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,12,93,,,,
31,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",45,24,104,,,,
32,up,Major Lazer,Light It Up (feat. Nyla),32,13,107,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,14,100,,,,
34,up,ODESZA,Say My Name (feat. Zyra),35,15,105,,,,
35,up,Imogen Heap,Goodnight and Go,37,16,102,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,105,,,,
37,up,Cashmere Cat,Quit (feat. Ariana Grande),39,31,109,,,,
38,down,Years & Years,Desire (Gryffin Remix),36,26,104,,,,
39,down,RAC,Cheap Sunglasses (feat. Matthew Koma),38,31,63,,,,
40,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,17,98,,,,
41,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,11,102,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle),34,27,109,,,,
43,down,Major Lazer,Be Together (feat. Wild Belle),42,17,108,,,,
44,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,16,106,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,19,103,,,,
46,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),46,35,108,,,,
47,down,The Bird and the Bee,How Deep Is Your Love,41,24,100,,,,
48,up,Flume,Say It (feat. Tove Lo),48,39,85,,,,
49,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),51,22,90,,,,
50,up,Disclosure,Holding On (feat. Gregory Porter),57,39,107,,,,
51,down,Disclosure,White Noise (feat. AlunaGeorge),47,34,107,,,,
52,-,PPK,Reload (Robot's Outro),-,51,2,,,,
53,-,Gustixa,Cloud Bread,-,53,1,,,,
54,down,Dj Dark & Mentol,Mood (Radio Edit),15,15,3,,,,
55,-,AShamaluevMusic,Summer Upbeat,-,55,1,,,,
56,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],58,22,103,,,,
57,up,M.I.A.,Paper Planes,63,25,95,,,,
58,up,Cashmere Cat,Adore (feat. Ariana Grande),59,49,5,,,,
59,up,Years & Years,Shine,61,49,84,,,,
60,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],62,27,105,,,,
61,down,Moby,Porcelain,60,35,107,,,,
62,up,Kina,Get You the Moon (feat. Snøw),64,14,94,,,,
63,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,1,65,99,2020-10-11,61,2020-11-01
64,up,Kavana,Will You Wait for Me,66,34,98,,,,
65,-,Disclosure,Latch (Live),-,7,82,,,,
66,up,Darius,Hot Hands,67,43,105,,,,
67,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),68,47,104,,,,
68,up,Disclosure,Willing & Able (feat. Kwabs),70,47,103,,,,
69,up,The Living Tombstone,Five Nights at Freddy's,72,30,98,,,,
70,up,Breakbot,Fantasy (feat. Ruckazoid),73,51,101,,,,
71,up,Major Lazer,Roll the Bass,74,34,100,,,,
72,down,San Holo,I Still See Your Face,71,26,82,,,,
73,up,Major Lazer & Showtek,Believer,79,54,100,,,,
74,up,Edward Maya,Desert Rain (feat. Vika Jigulina),97,53,86,,,,
75,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),98,32,91,,,,
76,-,Banks,Warm Water,-,20,102,,,,
77,up,Jamie xx,Loud Places (feat. Romy),92,61,25,,,,
78,-,M.I.A.,Bad Girls,-,19,76,,,,
79,-,AK & Liam Thomas,Purple,-,79,1,,,,
80,-,DJ Mbon Mbon,Dj Salting,-,51,2,,,,
81,-,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),-,13,2,,,,
82,down,Porter Robinson & Madeon,Shelter,26,10,85,,,,
83,down,SHAUN,Way Back Home (Advanced Remix),69,9,61,,,,
84,down,Panama,Always (Wave Racer Remix),49,44,70,,,,
85,down,The Cinematic Orchestra,To Build a Home,50,24,91,,,,
86,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,35,,,,
87,-,HONNE,free love,-,30,7,,,,
