Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,12,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,203,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,219,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,1,201,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,206,,,,
6,up,Marshmello,Summer,9,3,204,,,,
7,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,5,218,,,,
8,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,7,196,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,205,,,,
10,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,16,10,206,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,11,191,,,,
12,up,Tiësto,Traffic,18,11,210,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),19,12,192,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,14,210,,,,
15,up,ODESZA,Say My Name (feat. Zyra),22,15,215,,,,
16,up,Imogen Heap,Goodnight and Go,23,16,208,,,,
17,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),24,16,216,,,,
18,down,"Egzod, Maestro Chives & Neoni",Royalty,14,6,23,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),25,17,208,,,,
20,up,Major Lazer,Be Together (feat. Wild Belle),27,17,218,,,,
21,down,Major Lazer,Light It Up (feat. Nyla),20,13,217,,,,
22,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),28,22,184,,,,
23,up,Banks,Warm Water,29,20,212,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,22,213,,,,
25,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,197,,,,
26,up,The Cinematic Orchestra,To Build a Home,32,24,192,,,,
27,up,Kina,Get You the Moon (feat. Snøw),35,14,187,,,,
28,up,Stray Kids,MANIAC,31,1,89,,,,
29,up,The Bird and the Bee,How Deep Is Your Love,36,24,208,,,,
30,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,167,99,2020-10-11,61,2020-11-01
31,up,Øneheart & reidenshi,Snowfall,44,14,32,,,,
32,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],40,27,215,,,,
33,down,Dipha Barus,All Good (feat. Nadin),4,2,189,,,,
34,-,Kavana,Will You Wait for Me,-,34,180,,,,
35,-,Dana Lu & Taina Rain,Come My Way,-,35,1,,,,
36,down,SHAUN,Way Back Home,6,1,207,,,,
37,down,Dipha Barus,No One Can Stop Us (feat. Kallula),7,1,210,,,,
38,down,Clean Bandit,Stronger,8,3,217,,,,
39,up,HONNE,la la la that’s how it goes,42,2,114,,,,
40,down,Owl City,Fireflies,38,6,190,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,8,207,,,,
42,down,Breakbot,Baby I'm Yours (feat. Irfane),15,2,217,,,,
43,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,184,,,,
44,-,Major Lazer,Roll the Bass,-,34,197,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,19,213,,,,
46,-,NEFFEX,Grateful,-,33,83,,,,
47,down,M.I.A.,Paper Planes,33,25,200,,,,
48,-,dvine,Wishful,-,48,1,,,,
49,-,Maskhat,CIPI CIPI CAPA CAPA DUBI DUBI DABA DABA,-,49,1,,,,
50,down,San Holo,I Still See Your Face,41,26,180,,,,
51,-,Eternxlkz,BRODYAGA FUNK,-,51,1,,,,
52,-,Jeff Remix,Pepes,-,52,1,,,,
53,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,126,,,,
54,-,Kratos & Hardstyle Gym Bro,(It Goes Like) Nanana (Hardstyle Remix),-,54,1,,,,
55,-,Bintang TS,DJ TEMBAK LANGIT DIAMOND,-,55,1,,,,
56,-,Kratos & Hardstyle Gym Bro,I'm Good (Blue) [Hardstyle Remix Sped Up],-,56,1,,,,
57,-,JSTNXMLLR & Creggles,Fake Fcuk (Creggles Remix),-,57,1,,,,
58,-,One True God & adam&steve,Devotion,-,58,1,,,,
59,down,SHAUN,Way Back Home (Advanced Remix),39,9,108,,,,
60,-,Banks,Warm Water (Snakehips Remix),-,36,108,,,,
