Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),1,1,3,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,206,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,189,,,,
4,up,Petit Biscuit,Sunset Lover,6,1,193,,,,
5,up,Clean Bandit,Stronger,9,3,204,,,,
6,up,Marshmello,Summer,10,3,191,,,,
7,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,205,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,6,192,,,,
9,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,8,194,,,,
10,up,Breakbot,Baby I'm Yours (feat. Irfane),16,2,204,,,,
11,up,Tiësto,Traffic,19,11,197,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),20,12,179,,,,
13,up,Major Lazer,Light It Up (feat. Nyla),21,13,204,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,14,197,,,,
15,up,ODESZA,Say My Name (feat. Zyra),23,15,202,,,,
16,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),25,16,203,,,,
17,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),26,17,195,,,,
18,up,Major Lazer,Be Together (feat. Wild Belle),27,17,205,,,,
19,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),28,19,200,,,,
20,up,Banks,Warm Water,29,20,199,,,,
21,up,Stray Kids,MANIAC,37,1,76,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,22,200,,,,
23,up,Imogen Heap,Goodnight and Go,24,16,196,,,,
24,down,"Egzod, Maestro Chives & Neoni",Royalty,12,6,10,,,,
25,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,193,,,,
26,up,Kina,Get You the Moon (feat. Snøw),33,14,174,,,,
27,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,158,99,2020-10-11,61,2020-11-01
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,192,,,,
29,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],36,27,202,,,,
30,up,The Living Tombstone,Five Nights at Freddy's,39,30,191,,,,
31,up,Marconi Union,"Weightless, Pt. 1",35,3,11,,,,
32,down,Dipha Barus,All Good (feat. Nadin),5,2,179,,,,
33,down,SHAUN,Way Back Home,7,1,195,,,,
34,down,Dipha Barus,No One Can Stop Us (feat. Kallula),8,1,198,,,,
35,up,Serhat Durmus,Hislerim (feat. Zerrin),58,10,115,,,,
36,-,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),-,22,171,,,,
37,-,Alex Zind,Just Be Good To Me (feat. Laura Stavinoha) [Dance Edit],-,37,1,,,,
38,up,Dwipa Nation,DJ Pipi Mimi,50,38,2,,,,
39,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,7,186,,,,
40,-,Owl City,Fireflies,-,6,182,,,,
41,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,17,10,194,,,,
42,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,176,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,11,182,,,,
44,-,Major Lazer,Roll the Bass,-,34,190,,,,
45,down,The Cinematic Orchestra,To Build a Home,32,24,181,,,,
46,down,The Bird and the Bee,How Deep Is Your Love,31,24,195,,,,
47,-,Banks,Warm Water (Snakehips Remix),-,36,106,,,,
48,-,Moose Beats,Ludovico Einaudi (Mix),-,48,1,,,,
49,-,Alan Walker & Emma Steinbakken,Not You,-,44,3,,,,
50,-,Ray Volpe,Laserbeam (Sullivan King Remix),-,50,1,,,,
51,-,Mandragora,Ak-47,-,51,1,,,,
52,-,Young Collective & Gideon Matthew,The Edge of Wonder (feat. Jordan Critz),-,52,1,,,,
53,down,HONNE,la la la that’s how it goes,40,2,102,,,,
54,down,San Holo,I Still See Your Face,38,26,169,,,,
55,-,STARS AS SIGNALS,CAELUM ET MARE (Ambient),-,55,1,,,,
56,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,56,1,,,,
57,-,Ninetoes,Finder (Carl Cox Remix Edit),-,57,1,,,,
58,-,GUNSHIP,The Mountain,-,58,1,,,,
59,-,STARS AS SIGNALS,Stellae in Caelo,-,59,1,,,,
60,-,DJ TANI,DJ Hujan Badai Angin Ribut Remix Slow Beat,-,60,1,,,,
61,-,Adi Oasis,When I'm Alone (Jacques Renault Dubstrumental),-,61,1,,,,
62,-,Roberto,Techno Gym,-,62,1,,,,
63,-,Illenium,Fractures (feat. Nevve),-,37,22,,,,
64,down,Liu,Ringtone Drop (Radio Edit),45,7,18,,,,
65,down,Martin Arteta,Past Lives,46,2,18,,,,
66,down,SHAUN,Way Back Home (Advanced Remix),56,9,101,,,,
67,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,66,40,,,,
