Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chillos,Angel Baby (TikTok Mashup),1,1,3,,,,
2,up,Flume,Never Be Like You (feat. Kai),3,1,106,,,,
3,up,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,128,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,129,,,,
5,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],7,2,16,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,1,115,,,,
7,up,Dipha Barus,All Good (feat. Nadin),9,2,115,,,,
8,up,Disclosure,Omen (feat. Sam Smith),10,4,129,,,,
9,up,Owl City,Vanilla Twilight,17,5,129,,,,
10,up,Petit Biscuit,Sunset Lover,12,1,126,,,,
11,up,Owl City,Fireflies,11,6,129,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,8,129,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),5,2,129,,,,
14,up,Stray Kids,MANIAC,28,1,6,,,,
15,down,SHAUN,Way Back Home,14,1,124,,,,
16,up,Clean Bandit,Stronger,16,3,128,,,,
17,up,Marshmello,Summer,18,3,116,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,128,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,7,116,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,117,,,,
21,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),22,14,16,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",84,8,118,,,,
23,up,Disclosure,Magnets (feat. Lorde),23,10,129,,,,
24,up,M83,Midnight City,24,8,129,,,,
25,up,Marian Hill,Down,27,19,129,,,,
26,up,Disclosure,F For You,29,18,129,,,,
27,down,Flight Facilities,Crave You (feat. Giselle),26,20,106,,,,
28,up,Porter Robinson & Madeon,Shelter,31,10,99,,,,
29,up,M83,Wait,30,12,129,,,,
30,up,Breakbot,One Out of Two (feat. Irfane),32,24,129,,,,
31,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),39,12,112,,,,
32,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,10,119,,,,
33,up,Major Lazer,Light It Up (feat. Nyla),35,13,127,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle),36,27,129,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,14,120,,,,
36,up,ODESZA,Say My Name (feat. Zyra),38,15,125,,,,
37,down,Tiësto,Traffic,33,11,123,,,,
38,up,Years & Years,Desire (Gryffin Remix),40,26,124,,,,
39,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",34,24,120,,,,
40,up,Imogen Heap,Goodnight and Go,41,16,121,,,,
41,up,RAC,Cheap Sunglasses (feat. Matthew Koma),43,31,83,,,,
42,up,Cashmere Cat,Quit (feat. Ariana Grande),44,31,129,,,,
43,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),45,17,118,,,,
44,up,Major Lazer,Be Together (feat. Wild Belle),46,17,128,,,,
45,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),47,16,126,,,,
46,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,19,123,,,,
47,up,ITZY,Not Shy,49,37,11,46,2020-08-23,34,2020-08-30
48,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),50,35,128,,,,
49,up,Disclosure,White Noise (feat. AlunaGeorge),51,34,127,,,,
50,up,The Bird and the Bee,How Deep Is Your Love,52,24,120,,,,
51,up,Flume,Say It (feat. Tove Lo),54,39,105,,,,
52,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),55,22,109,,,,
53,up,Disclosure,Holding On (feat. Gregory Porter),56,39,127,,,,
54,up,Banks,Warm Water,58,20,122,,,,
55,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],60,22,123,,,,
56,up,Cashmere Cat,Adore (feat. Ariana Grande),62,49,25,,,,
57,up,Years & Years,Shine,63,49,96,,,,
58,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),70,47,123,,,,
59,up,M.I.A.,Paper Planes,65,25,115,,,,
60,up,Moby,Porcelain,64,35,127,,,,
61,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],66,27,125,,,,
62,-,San Holo,I Still See Your Face,-,26,98,,,,
63,up,Kavana,Will You Wait for Me,68,34,118,,,,
64,up,Darius,Hot Hands,69,43,124,,,,
65,up,M.I.A.,Bad Girls,71,19,92,,,,
66,up,Disclosure,Willing & Able (feat. Kwabs),72,47,122,,,,
67,up,Serhat Durmus,Hislerim (feat. Zerrin),80,10,52,,,,
68,up,The Living Tombstone,Five Nights at Freddy's,73,30,115,,,,
69,up,Breakbot,Fantasy (feat. Ruckazoid),74,51,120,,,,
70,up,Major Lazer,Roll the Bass,75,34,119,,,,
71,down,Panama,Always (Wave Racer Remix),67,44,90,,,,
72,up,Major Lazer & Showtek,Believer,83,54,119,,,,
73,up,Jamie xx,Loud Places (feat. Romy),88,61,44,,,,
74,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),90,32,109,,,,
75,-,DJ YUMMY,Ramadhan Tiba x Hujan Badai Angin Ribut,-,75,1,,,,
76,-,Polo & Pan,Ani Kuni,-,76,1,,,,
77,-,Bob Howard,True North (Sharapov Remix),-,77,1,,,,
78,-,SURA & Cyber Foxx,Queen Bee (Radio Edit),-,78,1,,,,
79,-,DJ MAYA FYZ,MONTAGE HARD,-,79,1,,,,
80,-,Finding Hope,3:00 Am,-,24,86,,,,
81,up,Edward Maya,Desert Rain (feat. Vika Jigulina),91,53,104,,,,
82,-,Derix Mail,Toyik Mana (feat. Galasky),-,82,1,,,,
83,-,Elderbrook,Numb,-,33,4,,,,
84,-,Mark Coles & Menno,Losing My Religion,-,84,1,,,,
85,-,Ellie Herring,Swim Me (feat. Yaeji),-,85,1,,,,
86,-,Perfume,ポリゴンウェイヴ (Original Mix),-,86,1,,,,
87,-,DJariium,BEAST MODE,-,87,1,,,,
88,-,DUCKHEAD,Ass!!!,-,88,1,,,,
89,-,Tomaz & Filterheadz,Sunshine,-,89,1,,,,
90,down,HONNE,la la la that’s how it goes,87,2,29,,,,
91,down,Disclosure,Latch (Live),42,7,96,,,,
92,-,SHAUN,Way Back Home (Advanced Remix),-,9,67,,,,
93,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,125,,,,
94,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,123,,,,
95,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,1,32,,,,
