Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,42,,,,
2,up,Flume,Never Be Like You (feat. Kai),3,1,19,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,41,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,42,,,,
5,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
6,up,Dipha Barus,All Good (feat. Nadin),14,2,39,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,42,,,,
8,down,Petit Biscuit,Sunset Lover,6,1,42,,,,
9,up,Owl City,Fireflies,9,6,42,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,1,35,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,8,42,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,38,,,,
13,down,SHAUN,Way Back Home,12,1,42,,,,
14,down,Owl City,Vanilla Twilight,8,5,42,,,,
15,up,Disclosure,Magnets (feat. Lorde),16,10,42,,,,
16,up,Soundwave,Salah,17,11,40,,,,
17,up,Clean Bandit,Stronger,18,3,41,,,,
18,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,36,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,37,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,37,,,,
21,up,M83,Midnight City,22,8,42,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),10,2,42,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,38,,,,
24,up,Marian Hill,Down,24,19,42,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),66,5,42,,,,
26,down,Disclosure,F For You,25,18,42,,,,
27,down,Flight Facilities,Crave You (feat. Giselle),26,20,19,,,,
28,up,M83,Wait,28,12,42,,,,
29,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,11,40,,,,
30,up,Porter Robinson & Madeon,Shelter,54,10,35,,,,
31,up,Steelheart,She's Gone (Electronic),31,25,40,,,,
32,down,Breakbot,One Out of Two (feat. Irfane),30,24,42,,,,
33,down,Tiësto,Traffic,32,11,40,,,,
34,up,ODESZA,Say My Name (feat. Zyra),34,15,40,,,,
35,up,Kina,Get You the Moon (feat. Snøw),48,14,42,,,,
36,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",45,24,40,,,,
37,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),62,12,34,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle),33,27,42,,,,
39,down,Years & Years,Desire (Gryffin Remix),36,26,37,,,,
40,down,Major Lazer,Be Together (feat. Wild Belle),37,17,41,,,,
41,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),74,17,36,,,,
42,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),39,16,41,,,,
43,down,Cashmere Cat,Quit (feat. Ariana Grande),41,31,42,,,,
44,up,Marshmello,Summer,63,3,38,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,19,37,,,,
46,up,Major Lazer,Light It Up (feat. Nyla),77,13,40,,,,
47,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),42,35,42,,,,
48,down,Disclosure,White Noise (feat. AlunaGeorge),43,34,41,,,,
49,down,The Bird and the Bee,How Deep Is Your Love,46,24,37,,,,
50,down,Flume,Say It (feat. Tove Lo),44,39,19,,,,
51,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,26,87,2020-06-07,87,2020-06-07
52,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),49,22,38,,,,
53,up,Panama,Always (Wave Racer Remix),56,44,6,,,,
54,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],51,22,39,,,,
55,-,Lamalo & ANGE,Qué Pasó,-,55,1,,,,
56,down,Disclosure,Holding On (feat. Gregory Porter),47,39,41,,,,
57,down,Banks,Warm Water,50,20,41,,,,
58,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],52,27,41,,,,
59,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),60,47,41,,,,
60,up,HONNE,la la la that’s how it goes,72,2,8,,,,
61,down,Moby,Porcelain,58,35,41,,,,
62,down,M.I.A.,Paper Planes,53,25,34,,,,
63,down,The Living Tombstone,Five Nights at Freddy's,59,30,39,,,,
64,down,Darius,Hot Hands,55,43,40,,,,
65,down,Kavana,Will You Wait for Me,57,34,35,,,,
66,down,Disclosure,Willing & Able (feat. Kwabs),61,47,41,,,,
67,down,M.I.A.,Bad Girls,64,19,30,,,,
68,down,Breakbot,Fantasy (feat. Ruckazoid),65,51,40,,,,
69,down,Major Lazer,Roll the Bass,67,34,40,,,,
70,down,Major Lazer & Showtek,Believer,69,54,41,,,,
71,down,Crayon,Give You Up (Darius Remix) [feat. KLP],70,54,33,,,,
72,-,Ethan,Jarico-Carousel,-,72,1,,,,
73,-,"Rival, Cadmium & Johnning",There for You,-,73,1,,,,
74,-,Jason Rivas,Rain on Me (Club Mix),-,74,1,,,,
75,-,Ryan Farish,Kiss of Life,-,75,1,,,,
76,-,"Rosa Ama, David Harks & Vhyce",Oku (Night Version),-,76,1,,,,
77,-,Years & Years,King (Acoustic),-,13,26,,,,
78,-,Chris Dececio & Andrea Obeid,Seconds Away from Love (feat. Andrea Obeid),-,78,1,,,,
79,-,4AM,Day 67,-,79,1,,,,
80,-,Ex Makina,Breath,-,80,1,,,,
81,-,Sarah Jane Morris,Me And Mr. Jones (Bossa Version),-,81,1,,,,
82,-,Ona Hetharua,Opel,-,82,1,,,,
83,-,Cannons,Down on Love,-,83,1,,,,
84,-,TWERL & Jumrak,Snapshot (feat. NKOLO),-,84,1,,,,
85,-,4AM,Passion,-,85,1,,,,
86,down,HONNE,no song without you,11,11,6,,,,
87,-,The Black Dog,The Weight,-,87,1,,,,
88,-,2 Sides Of Soul,Waist,-,88,1,,,,
89,-,Lux Pacific,Edge of Horizon,-,89,1,,,,
90,-,TWERL,Stay,-,90,1,,,,
91,down,Disclosure,Latch (Live),29,7,33,,,,
92,down,Finding Hope,3:00 Am,68,24,30,,,,
93,down,San Holo,I Still See Your Face,83,26,30,,,,
94,down,Edward Maya,Desert Rain (feat. Vika Jigulina),71,53,33,,,,
95,down,Years & Years,Shine,79,49,33,,,,
96,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),97,68,24,,,,
97,down,Jamie xx,Loud Places (feat. Romy),96,59,40,,,,
98,up,NEFFEX,Grateful,98,33,14,,,,
99,down,SHAUN,Way Back Home (Advanced Remix),35,9,18,,,,
100,down,Winky Wiryawan,Everything (feat. Audrey Singgih),73,52,38,,,,
