Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,26,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,216,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,214,,,,
4,up,Dipha Barus,All Good (feat. Nadin),4,2,199,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,220,,,,
6,up,Roni Joni,Pachanga (Roni Joni Edit),6,2,8,,,,
7,up,Dipha Barus,No One Can Stop Us (feat. Kallula),7,1,221,,,,
8,up,Clean Bandit,Stronger,8,3,230,,,,
9,up,Owl City,Fireflies,21,6,199,,,,
10,down,Marshmello,Summer,9,3,218,,,,
11,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,232,,,,
12,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,7,210,,,,
13,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,219,,,,
14,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,8,219,,,,
15,down,Breakbot,Baby I'm Yours (feat. Irfane),14,2,231,,,,
16,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,15,10,220,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,12,206,,,,
18,down,Tiësto,Traffic,16,11,223,,,,
19,up,Major Lazer,Light It Up (feat. Nyla),19,13,231,,,,
20,down,ODESZA,Say My Name (feat. Zyra),18,15,229,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",20,14,223,,,,
22,up,Imogen Heap,Goodnight and Go,30,16,222,,,,
23,down,"Egzod, Maestro Chives & Neoni",Royalty,22,6,37,,,,
24,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,17,222,,,,
25,down,Major Lazer,Be Together (feat. Wild Belle),24,17,232,,,,
26,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,19,225,,,,
27,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),26,22,198,,,,
28,down,Banks,Warm Water,27,20,226,,,,
29,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,22,227,,,,
30,down,The Cinematic Orchestra,To Build a Home,29,24,206,,,,
31,up,The Bird and the Bee,How Deep Is Your Love,31,24,222,,,,
32,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,16,229,,,,
33,up,M.I.A.,Paper Planes,33,25,214,,,,
34,up,San Holo,I Still See Your Face,37,26,192,,,,
35,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,181,99,2020-10-11,61,2020-11-01
36,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],38,27,229,,,,
37,down,Stray Kids,MANIAC,35,1,103,,,,
38,up,Serhat Durmus,Hislerim (feat. Zerrin),39,10,138,,,,
39,-,Liu,Ringtone Drop (Radio Edit),-,7,20,,,,
40,up,SHAUN,Way Back Home (Advanced Remix),51,9,115,,,,
41,down,NEFFEX,Grateful,36,33,93,,,,
42,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],32,1,233,,,,
43,-,The Glitz,Pambo,-,43,1,,,,
44,-,Josh Wink,Sixth Sense (feat. Ursula Rucker) [Acappella],-,44,1,,,,
45,-,Alexis Raphael,Give Me One Right Now,-,45,1,,,,
46,-,The Glitz,Prima Ballerina (Peng Peng Remix),-,46,1,,,,
47,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),40,1,23,,,,
48,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),62,32,192,,,,
