Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,175,,,,
2,up,Dipha Barus,All Good (feat. Nadin),2,2,170,,,,
3,up,Petit Biscuit,Sunset Lover,33,1,181,,,,
4,up,SHAUN,Way Back Home,4,1,181,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,190,,,,
6,up,Clean Bandit,Stronger,6,3,190,,,,
7,up,Marshmello,Summer,7,3,177,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,186,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,191,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,7,172,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,178,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,8,180,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),13,2,192,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,42,10,180,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,11,172,,,,
16,down,Porter Robinson & Madeon,Shelter,15,10,159,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),44,12,165,,,,
18,down,Major Lazer,Light It Up (feat. Nyla),16,13,190,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",17,14,183,,,,
20,down,ODESZA,Say My Name (feat. Zyra),18,15,188,,,,
21,down,Imogen Heap,Goodnight and Go,19,16,182,,,,
22,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),20,16,189,,,,
23,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,17,181,,,,
24,down,Major Lazer,Be Together (feat. Wild Belle),22,17,191,,,,
25,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,19,186,,,,
26,up,Kina,Get You the Moon (feat. Snøw),28,14,162,,,,
27,down,Banks,Warm Water,24,20,185,,,,
28,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,22,186,,,,
29,down,The Cinematic Orchestra,To Build a Home,27,24,167,,,,
30,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],29,1,192,,,,
31,down,M.I.A.,Paper Planes,30,25,178,,,,
32,down,The Bird and the Bee,How Deep Is Your Love,25,24,181,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,180,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,1,144,99,2020-10-11,61,2020-11-01
35,up,Stray Kids,MANIAC,51,1,62,,,,
36,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],35,27,188,,,,
37,up,San Holo,I Still See Your Face,50,26,155,,,,
38,down,Marconi Union,"Weightless, Pt. 1",3,3,4,,,,
39,down,The Living Tombstone,Five Nights at Freddy's,32,30,177,,,,
40,-,Sunglasses Kid & Pensacola Mist,In the Dead of Night (feat. Max Cruise),-,40,1,,,,
41,-,S3BZS,Montagem - Pr Funk,-,41,1,,,,
42,-,Cita Citata,Potong Bebek Jomblo,-,42,1,,,,
43,-,ID_UA,Hypno Mallet,-,43,1,,,,
44,-,RAKA FVNKY,FOREVER YOUNG REMIX,-,44,1,,,,
45,-,Alma Negra,Dakar Disco (Crackazat Remix),-,45,1,,,,
46,-,goofy ahh,Goofy Ahh,-,46,1,,,,
47,-,John Parsley,Cafesito (Cornelius Doctor Remix),-,47,1,,,,
48,-,Folamour,Birds (feat. Emmanuel Jal) [Paula Tape Remix],-,48,1,,,,
49,-,Lektor Scopes,Dirty Games (Girl Unit Remix),-,49,1,,,,
50,-,Dave Rodgers,Deja Vu,-,45,2,,,,
51,down,Martin Arteta,Past Lives,31,2,10,,,,
52,up,NEFFEX,Grateful,57,33,71,,,,
53,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),48,32,163,,,,
54,-,Alex Aguayo,Altered Speech (Steady State Remix),-,54,1,,,,
55,-,Dark Sky,Voyages (Francis Inferno Orchestra's Tamburo Mixx),-,55,1,,,,
56,-,Midnight Magic,Beam Me Up,-,56,1,,,,
57,-,Off Limits,Season,-,57,1,,,,
58,-,VHOOR,Chão,-,58,1,,,,
59,-,Waajeed,Motor City Madness (SHE Spells Doom Remix),-,59,1,,,,
60,-,DJ MINANG,Lah Denai Lapeh Cinto Hati Lah Patah,-,60,1,,,,
61,-,Björk,Atopos (sideproject Remix),-,61,1,,,,
62,-,Off Limits,Temple of the Sun,-,62,1,,,,
63,-,Adnan Veron,Awaken,-,63,1,,,,
64,-,Nathan Micay,Ecstacy Is On Maple Mountain,-,64,1,,,,
65,-,Reality Test & Off Limits,Daga Dagom,-,65,1,,,,
66,-,Theus Mago & Iñigo Vontier,Derrumbes Y Escaleras (Saiko Mix),-,66,1,,,,
67,-,ID_UA & Berny,Tutta La Notte,-,67,1,,,,
68,-,Luke Vibert,Get Your Head Down,-,68,1,,,,
69,-,Leo Af Ekenstam,March (Motel77 Remix),-,69,1,,,,
70,-,Sinjin Hawke & Zora Jones,Lurk 101,-,70,1,,,,
71,-,Blush Response,You Will Cry Out in Grief,-,71,1,,,,
72,down,Major Lazer,Roll the Bass,49,34,179,,,,
73,-,Alex Gopher,"You, My Baby and I",-,73,1,,,,
74,up,Kavana,Will You Wait for Me,77,34,171,,,,
