Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,2,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,2,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,1,2,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,2,,,,
5,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,2,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,2,,,,
7,up,Dipha Barus,All Good (feat. Nadin),7,2,2,,,,
8,up,Owl City,Vanilla Twilight,10,5,2,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,4,2,,,,
10,up,Owl City,Fireflies,11,6,2,,,,
11,down,Petit Biscuit,Sunset Lover,8,1,2,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,8,2,,,,
13,up,Disclosure,Magnets (feat. Lorde),13,10,2,,,,
14,up,Clean Bandit,Stronger,14,3,2,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,2,,,,
16,up,Marshmello,Summer,21,3,2,,,,
17,down,SHAUN,Way Back Home,16,1,2,,,,
18,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),17,7,2,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,6,2,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,8,2,,,,
21,down,M83,Midnight City,20,8,2,,,,
22,up,Flight Facilities,Crave You (feat. Giselle),24,20,2,,,,
23,down,Marian Hill,Down,22,19,2,,,,
24,down,Disclosure,F For You,23,18,2,,,,
25,up,M83,Wait,25,12,2,,,,
26,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",26,24,2,,,,
27,up,Breakbot,One Out of Two (feat. Irfane),27,24,2,,,,
28,up,Porter Robinson & Madeon,Shelter,28,10,2,,,,
29,-,Steelheart,She's Gone (Electronic),-,25,1,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,11,2,,,,
31,down,Tiësto,Traffic,29,11,2,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle),30,27,2,,,,
33,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),39,12,2,,,,
34,down,Imogen Heap,Goodnight and Go,32,16,2,,,,
35,up,FKA twigs,sad day,94,35,2,,,,
36,down,Major Lazer,Be Together (feat. Wild Belle),33,17,2,,,,
37,-,Major Lazer,Light It Up (feat. Nyla),-,13,1,,,,
38,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),35,16,2,,,,
39,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),36,17,2,,,,
40,down,Cashmere Cat,Quit (feat. Ariana Grande),37,31,2,,,,
41,-,ODESZA,Say My Name (feat. Zyra),-,15,1,,,,
42,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),38,35,2,,,,
43,down,Disclosure,White Noise (feat. AlunaGeorge),41,34,2,,,,
44,down,Flume,Say It (feat. Tove Lo),42,39,2,,,,
45,down,Disclosure,Holding On (feat. Gregory Porter),40,39,2,,,,
46,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),44,22,2,,,,
47,up,The Cinematic Orchestra,To Build a Home,52,24,2,,,,
48,down,Banks,Warm Water,45,20,2,,,,
49,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],46,22,2,,,,
50,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],49,27,2,,,,
51,down,Darius,Hot Hands,48,43,2,,,,
52,-,"AK, Sublab & Tim Schaufert",Give You Up (feat. CASHFORGOLD),-,52,1,,,,
53,-,Owsey,I Could Almost Feel You,-,53,1,,,,
54,-,Brothertiger,Grenada,-,54,1,,,,
55,up,M.I.A.,Paper Planes,63,25,2,,,,
56,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),50,47,2,,,,
57,down,Kavana,Will You Wait for Me,51,34,2,,,,
58,down,Disclosure,Willing & Able (feat. Kwabs),54,47,2,,,,
59,down,The Living Tombstone,Five Nights at Freddy's,55,30,2,,,,
60,down,Breakbot,Fantasy (feat. Ruckazoid),56,51,2,,,,
61,down,Kina,Get You the Moon (feat. Snøw),47,14,2,,,,
62,down,Major Lazer,Roll the Bass,58,34,2,,,,
63,down,Winky Wiryawan,Everything (feat. Audrey Singgih),60,52,2,,,,
64,down,Major Lazer & Showtek,Believer,59,54,2,,,,
65,up,Jamie xx,Loud Places (feat. Romy),78,59,2,,,,
66,down,Marshmello,Want U 2,62,51,2,,,,
67,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),61,32,2,,,,
68,down,Crayon,Give You Up (Darius Remix) [feat. KLP],64,54,2,,,,
69,down,Banks,Warm Water (Snakehips Remix),65,36,2,,,,
70,up,San Holo,I Still See Your Face,70,26,2,,,,
71,down,Midnight Quickie,Bebas Lepas,66,62,2,,,,
72,up,OMfG,Hello,72,67,2,,,,
73,down,Flume,Sleepless (feat. Jezzabell Doran),67,63,2,,,,
74,down,Andezzz,Come Closer feat. Teza Sumendra,68,64,2,,,,
75,down,Disclosure,Bang That,69,65,2,,,,
76,down,Tiësto,Adagio for Strings,71,35,2,,,,
77,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),73,73,2,,,,
78,down,Moby,Porcelain,57,35,2,,,,
79,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,79,1,,,,
80,-,Huerco S,A Sea of Love,-,80,1,,,,
81,-,DJ Shane,Disco Inferno,-,81,1,,,,
82,-,Beshken,Golden Sun,-,82,1,,,,
83,-,Mat.Joe,Ya Know (Extended Mix),-,83,1,,,,
84,-,Astronomyy,Somethin About U (Artlife Remix),-,84,1,,,,
85,-,Disclosure & Mary J. Blige,F For You,-,85,1,,,,
86,-,Panama,Always,-,86,1,,,,
87,down,Ta-ku,Down For You (feat. Alina Baraz),74,67,2,,,,
88,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],76,69,2,,,,
89,down,Mura Masa,Love for That (feat. Shura),77,70,2,,,,
90,down,RAC,Let Go (feat. Kele & MNDR),79,66,2,,,,
91,-,Years & Years,King (Acoustic),-,13,1,,,,
92,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,90,1,,,,
93,-,Illenium,Fractures (feat. Nevve),-,37,1,,,,
94,down,M.I.A.,Bad Girls,92,19,2,,,,
95,down,Finding Hope,3:00 Am,89,24,2,,,,
96,-,Tobu,Candyland,-,96,1,,,,
97,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],85,66,2,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,68,2,,,,
99,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,94,1,,,,
100,-,FKA twigs,Two Weeks,-,88,1,,,,
