Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,22,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,212,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,229,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,210,,,,
5,up,Petit Biscuit,Sunset Lover,22,1,216,,,,
6,down,Roni Joni,Pachanga (Roni Joni Edit),5,2,4,,,,
7,up,SHAUN,Way Back Home,9,1,216,,,,
8,down,Clean Bandit,Stronger,6,3,226,,,,
9,down,Marshmello,Summer,7,3,214,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,207,,,,
11,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),8,5,228,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,215,,,,
13,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,8,215,,,,
14,-,Dipha Barus,All Good (feat. Nadin),-,2,195,,,,
15,down,Breakbot,Baby I'm Yours (feat. Irfane),12,2,227,,,,
16,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,13,10,216,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,11,200,,,,
18,down,Tiësto,Traffic,15,11,219,,,,
19,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,12,202,,,,
20,down,Major Lazer,Light It Up (feat. Nyla),17,13,227,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,14,219,,,,
22,down,ODESZA,Say My Name (feat. Zyra),19,15,225,,,,
23,down,Imogen Heap,Goodnight and Go,20,16,218,,,,
24,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),23,16,226,,,,
25,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),24,17,218,,,,
26,down,Major Lazer,Be Together (feat. Wild Belle),25,17,228,,,,
27,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,19,221,,,,
28,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),27,22,194,,,,
29,down,"Egzod, Maestro Chives & Neoni",Royalty,21,6,33,,,,
30,up,The Cinematic Orchestra,To Build a Home,30,24,202,,,,
31,down,Banks,Warm Water,28,20,222,,,,
32,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),40,7,206,,,,
33,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,22,223,,,,
34,down,Stray Kids,MANIAC,31,1,99,,,,
35,down,Kina,Get You the Moon (feat. Snøw),32,14,193,,,,
36,down,The Bird and the Bee,How Deep Is Your Love,34,24,218,,,,
37,down,M.I.A.,Paper Planes,36,25,210,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,1,177,99,2020-10-11,61,2020-11-01
39,down,San Holo,I Still See Your Face,33,26,188,,,,
40,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],37,27,225,,,,
41,-,Øneheart & reidenshi,Snowfall,-,14,41,,,,
42,-,Owl City,Fireflies,-,6,195,,,,
43,down,HONNE,la la la that’s how it goes,38,2,124,,,,
44,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,134,,,,
45,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,45,1,,,,
46,-,Stereo Dub,I Follow Rivers,-,46,1,,,,
47,-,Volt & Slushii,Rattle Your Bones,-,47,1,,,,
48,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,48,1,,,,
49,-,Quinze & Bob Sinclar,Never Knew Love Like This Before,-,49,1,,,,
50,-,KAMAL MIAH,Takutu Kutu Mbecak Viral,-,50,1,,,,
51,-,MREL,DJ Boxing (feat. KENGKUZ MUSIC & FR KUPANG),-,51,1,,,,
52,-,DJ FYP JEDAG JEDUG,Gani JJ,-,52,1,,,,
53,-,Yennu Ariendra,Pencarian I,-,53,1,,,,
54,-,VSSQ,My Love (feat. cassfx & Wiara),-,54,1,,,,
55,-,Stabudown Productions,Fyerrr!,-,55,1,,,,
56,down,Kavana,Will You Wait for Me,42,34,187,,,,
