Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,31,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,221,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,238,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,219,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,225,,,,
6,up,Roni Joni,Pachanga (Roni Joni Edit),7,2,13,,,,
7,down,SHAUN,Way Back Home,6,1,223,,,,
8,up,Clean Bandit,Stronger,8,3,235,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,211,,,,
10,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,237,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,224,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,8,224,,,,
13,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,13,10,225,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,11,204,,,,
15,down,Tiësto,Traffic,14,11,228,,,,
16,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),37,12,209,,,,
17,down,Major Lazer,Light It Up (feat. Nyla),15,13,236,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,14,228,,,,
19,down,ODESZA,Say My Name (feat. Zyra),18,15,234,,,,
20,down,Imogen Heap,Goodnight and Go,19,16,227,,,,
21,up,Owl City,Fireflies,21,6,204,,,,
22,down,Major Lazer,Be Together (feat. Wild Belle),17,17,237,,,,
23,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),20,16,234,,,,
24,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),30,17,227,,,,
25,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),22,19,230,,,,
26,down,"Egzod, Maestro Chives & Neoni",Royalty,11,6,42,,,,
27,up,Dipha Barus,All Good (feat. Nadin),34,2,204,,,,
28,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),41,22,201,,,,
29,down,Banks,Warm Water,23,20,231,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],24,22,232,,,,
31,down,The Bird and the Bee,How Deep Is Your Love,26,24,227,,,,
32,down,The Cinematic Orchestra,To Build a Home,25,24,211,,,,
33,down,Kina,Get You the Moon (feat. Snøw),27,14,200,,,,
34,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,1,186,99,2020-10-11,61,2020-11-01
35,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],31,27,234,,,,
36,up,DJ RENDY,Jj Masha and the Bear Thailand,51,36,2,,,,
37,up,Serhat Durmus,Hislerim (feat. Zerrin),44,10,141,,,,
38,down,Stray Kids,MANIAC,32,1,108,,,,
39,down,HONNE,la la la that’s how it goes,36,2,131,,,,
40,-,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),-,1,27,,,,
41,up,Øneheart & reidenshi,Snowfall,49,14,48,,,,
42,up,Marconi Union,"Weightless, Pt. 1",55,3,19,,,,
43,-,Lil Silva & BADBADNOTGOOD,To The Floor,-,43,1,,,,
44,-,LEDDO & HALUNA,Somebody That I Used To Know,-,44,1,,,,
45,-,Sandy B,Make the World Go Round (Deep Dish Radio Edit),-,45,2,,,,
46,-,'Ery Noice,Red Larva Oi Oi Oi,-,46,1,,,,
47,-,Effy & Mall Grab,iluv,-,47,1,,,,
48,-,DJ DWI AGUS,Jj Fvnkot Ya Odna,-,48,1,,,,
49,-,Killercats,Sempurna (Acoustic Instrumental),-,49,1,,,,
50,-,Doche,Pick Up the Pieces (Extended Mix),-,50,1,,,,
51,-,Damelo,Try Again,-,51,1,,,,
52,-,Tiësto,Adagio for Strings,-,35,85,,,,
53,-,LuxeBeats,The Rhythm of the Night,-,53,1,,,,
54,-,Tre Reynolds,Old School Vibe (Club Mix),-,54,1,,,,
55,-,Layla,Another One Bites the Dust (127 BPM),-,55,1,,,,
56,-,never morrxe,never felt so alone (Sped Up),-,56,1,,,,
57,-,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,-,57,1,,,,
58,-,Oliver Schories,Devon (Extended Mix),-,58,1,,,,
59,-,Marc7,Night of Times,-,59,1,,,,
60,-,DJ NOVI THAILAND,PERGILAH KASIH,-,60,1,,,,
61,down,SHAUN,Way Back Home (Advanced Remix),33,9,119,,,,
62,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),53,32,194,,,,
