Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,195,,,,
2,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,178,,,,
3,down,SHAUN,Way Back Home,2,1,184,,,,
4,down,Clean Bandit,Stronger,3,3,193,,,,
5,down,Marshmello,Summer,4,3,180,,,,
6,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),5,5,194,,,,
7,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),7,7,175,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,181,,,,
9,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,8,183,,,,
10,up,Breakbot,Baby I'm Yours (feat. Irfane),10,2,195,,,,
11,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,16,10,183,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,11,175,,,,
13,down,Porter Robinson & Madeon,Shelter,12,10,162,,,,
14,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,12,168,,,,
15,down,Tiësto,Traffic,13,11,186,,,,
16,up,ODESZA,Say My Name (feat. Zyra),18,15,191,,,,
17,up,Major Lazer,Light It Up (feat. Nyla),17,13,193,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,14,186,,,,
19,up,Imogen Heap,Goodnight and Go,21,16,185,,,,
20,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),22,16,192,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,17,184,,,,
22,up,Major Lazer,Be Together (feat. Wild Belle),24,17,194,,,,
23,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),20,19,189,,,,
24,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),45,22,162,,,,
25,up,Banks,Warm Water,25,20,188,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,22,189,,,,
27,up,The Cinematic Orchestra,To Build a Home,27,24,170,,,,
28,up,The Bird and the Bee,How Deep Is Your Love,29,24,184,,,,
29,up,M.I.A.,Paper Planes,37,25,181,,,,
30,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,147,99,2020-10-11,61,2020-11-01
31,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],32,27,191,,,,
32,down,Stray Kids,MANIAC,31,1,65,,,,
33,up,Serhat Durmus,Hislerim (feat. Zerrin),47,10,106,,,,
34,down,San Holo,I Still See Your Face,28,26,158,,,,
35,down,The Living Tombstone,Five Nights at Freddy's,34,30,180,,,,
36,up,Finding Hope,3:00 Am,48,24,142,,,,
37,up,HONNE,la la la that’s how it goes,51,2,91,,,,
38,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),46,32,166,,,,
39,up,Major Lazer,Roll the Bass,62,34,182,,,,
40,-,jieng Fvnky,Reckless Madison,-,40,1,,,,
41,-,Weird Sounding Dude,Far Out,-,41,1,,,,
42,-,Awe KarlinKati,Pelan Pelan Pak Supir (feat. MAYO RMX),-,42,1,,,,
43,-,Gibson,Secrets of the Banyan Tree,-,43,1,,,,
44,-,M83,Midnight City,-,8,170,,,,
45,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,45,1,,,,
46,down,Dipha Barus,All Good (feat. Nadin),33,2,173,,,,
47,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,192,,,,
48,up,Øneheart & reidenshi,Snowfall,49,14,16,,,,
49,-,Thomas Stanger,Quirky Moves,-,49,1,,,,
50,-,Joe Torres,Get Out of My Way,-,50,1,,,,
51,-,Boris Sitepu,Gak Suka Skip Aja Kok Repot,-,51,1,,,,
52,-,Symbolico,Symbolic Expression,-,52,1,,,,
53,-,Pogo,Living Island,-,53,1,,,,
54,down,Petit Biscuit,Sunset Lover,35,1,184,,,,
55,-,Kavana,Will You Wait for Me,-,34,172,,,,
56,-,Marconi Union,"Weightless, Pt. 1",-,3,6,,,,
57,down,Martin Arteta,Past Lives,50,2,13,,,,
58,up,Owl City,Fireflies,70,6,177,,,,
