Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,56,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,57,,,,
3,down,Flume,Never Be Like You (feat. Kai),2,1,34,,,,
4,up,Dipha Barus,No One Can Stop Us (feat. Kallula),6,1,57,,,,
5,down,Breakbot,Baby I'm Yours (feat. Irfane),3,2,57,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,1,48,,,,
7,up,Dipha Barus,All Good (feat. Nadin),9,2,54,,,,
8,up,Disclosure,Omen (feat. Sam Smith),10,4,57,,,,
9,down,Petit Biscuit,Sunset Lover,4,1,57,,,,
10,up,Owl City,Fireflies,11,6,57,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,8,57,,,,
12,up,SHAUN,Way Back Home,13,1,57,,,,
13,up,Disclosure,Magnets (feat. Lorde),14,10,57,,,,
14,up,Owl City,Vanilla Twilight,21,5,57,,,,
15,up,Soundwave,Salah,16,11,54,,,,
16,up,Clean Bandit,Stronger,17,3,56,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,53,,,,
18,up,Marshmello,Summer,52,3,51,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,56,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,52,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,8,52,,,,
22,up,M83,Midnight City,23,8,57,,,,
23,-,Alain Durant,Aura Sound @ 432 Hz,-,23,1,,,,
24,up,Marian Hill,Down,25,19,57,,,,
25,up,Flight Facilities,Crave You (feat. Giselle),27,20,34,,,,
26,up,Disclosure,F For You,26,18,57,,,,
27,up,M83,Wait,28,12,57,,,,
28,up,Breakbot,One Out of Two (feat. Irfane),32,24,57,,,,
29,up,Steelheart,She's Gone (Electronic),33,25,55,,,,
30,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,7,49,,,,
31,up,Tiësto,Traffic,34,11,55,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle),38,27,57,,,,
33,up,Major Lazer,Light It Up (feat. Nyla),35,13,55,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,14,48,,,,
35,up,Years & Years,Desire (Gryffin Remix),39,26,52,,,,
36,up,Disclosure,White Noise (feat. AlunaGeorge),47,34,56,,,,
37,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,10,52,,,,
38,up,Imogen Heap,Goodnight and Go,40,16,51,,,,
39,-,Disclosure,Latch (Live),-,7,45,,,,
40,up,Major Lazer,Be Together (feat. Wild Belle),42,17,56,,,,
41,up,Cashmere Cat,Quit (feat. Ariana Grande),46,31,57,,,,
42,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,16,55,,,,
43,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,12,47,,,,
44,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,17,49,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,19,52,,,,
46,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),45,35,57,,,,
47,-,Data Art,432 Hz Frequency Tone,-,47,1,,,,
48,-,Shockline,Strangers (feat. Haley Maze),-,48,1,,,,
49,down,Flume,Say It (feat. Tove Lo),48,39,34,,,,
50,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,16,99,2020-10-11,61,2020-11-01
51,up,Disclosure,Holding On (feat. Gregory Porter),54,39,56,,,,
52,up,Banks,Warm Water,56,20,56,,,,
53,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],57,22,52,,,,
54,-,Vco One,Wind – Down @ 432 Hz,-,54,1,,,,
55,-,Dylan Matthew & Jor4n,Love Is Gone (feat. SLANDER) [Remix],-,55,1,,,,
56,down,Kina,Get You the Moon (feat. Snøw),51,14,56,,,,
57,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],60,27,55,,,,
58,-,RAC,Cheap Sunglasses (feat. Matthew Koma),-,31,15,,,,
59,up,M.I.A.,Paper Planes,96,25,48,,,,
60,-,Chet Porter,Bummed (feat. Alison Wonderland),-,60,1,,,,
61,-,Lean Toledo,Restar,-,61,1,,,,
62,up,Darius,Hot Hands,97,43,55,,,,
63,up,Moby,Porcelain,95,35,56,,,,
64,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),100,47,55,,,,
65,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,31,1,6,,,,
66,-,Disclosure,Willing & Able (feat. Kwabs),-,47,54,,,,
67,-,M.I.A.,Bad Girls,-,19,41,,,,
68,down,NEFFEX,Grateful,58,33,20,,,,
69,-,San Holo,I Still See Your Face,-,26,38,,,,
70,-,The Living Tombstone,Five Nights at Freddy's,-,30,51,,,,
71,-,Breakbot,Fantasy (feat. Ruckazoid),-,51,52,,,,
72,-,Major Lazer,Roll the Bass,-,34,52,,,,
73,-,Major Lazer & Showtek,Believer,-,54,52,,,,
74,-,Mndsgn,Snowed In,-,74,1,,,,
75,-,"Cheetoz, Ivan Deyanov & Zoey Jones",Forever Young (Kvant Remix),-,75,1,,,,
76,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,53,44,,,,
77,down,Panama,Always (Wave Racer Remix),49,44,19,,,,
78,-,Solar Quest,Save the Whale,-,78,1,,,,
79,-,Solar Quest,Singtree,-,79,1,,,,
80,up,Years & Years,Shine,99,49,47,,,,
81,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,47,,,,
82,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),55,22,53,,,,
83,-,Gustixa,Lemon Tree,-,19,5,,,,
84,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,54,45,,,,
85,-,Winky Wiryawan,Everything (feat. Audrey Singgih),-,52,49,,,,
86,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,66,19,,,,
87,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,68,32,,,,
88,-,RAC,Let Go (feat. Kele & MNDR),-,66,15,,,,
89,-,Marshmello,Want U 2,-,51,45,,,,
90,-,Midnight Quickie,Bebas Lepas,-,62,37,,,,
91,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,11,55,,,,
92,down,ODESZA,Say My Name (feat. Zyra),36,15,54,,,,
93,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,24,54,,,,
94,down,The Bird and the Bee,How Deep Is Your Love,53,24,49,,,,
95,up,Kavana,Will You Wait for Me,98,34,50,,,,
96,down,The Cinematic Orchestra,To Build a Home,77,24,48,,,,
97,-,Disclosure & Mary J. Blige,F For You,-,85,4,,,,
98,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,4,,,,
99,-,Banks,Warm Water (Snakehips Remix),-,36,44,,,,
100,-,Goldroom,Embrace (feat. Ariela Jacobs),-,52,16,,,,
