Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,No One Can Stop Us (feat. Kallula),5,1,0,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,0,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,0,,,,
4,down,Breakbot,Baby I'm Yours (feat. Irfane),3,2,0,,,,
5,up,Flume,Never Be Like You (feat. Kai),9,1,0,,,,
6,up,Petit Biscuit,Sunset Lover,10,1,0,,,,
7,down,Dipha Barus,All Good (feat. Nadin),4,2,0,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,4,0,,,,
9,down,Owl City,Vanilla Twilight,6,5,0,,,,
10,down,Owl City,Fireflies,8,6,0,,,,
11,-,Ekali,Back To You (feat. Kiiara),-,2,0,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,8,0,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,10,0,,,,
14,down,Soundwave,Salah,13,11,0,,,,
15,down,Clean Bandit,Stronger,14,3,0,,,,
16,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,7,0,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,6,0,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,8,0,,,,
19,down,SHAUN,Way Back Home,18,1,0,,,,
20,up,M83,Midnight City,26,8,0,,,,
21,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,19,10,0,,,,
22,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,5,0,,,,
23,down,Marian Hill,Down,20,19,0,,,,
24,down,Disclosure,F For You,21,18,0,,,,
25,down,Faul & Wad Ad & PNAU,Changes,22,22,0,,,,
26,down,Flight Facilities,Crave You (feat. Giselle),23,20,0,,,,
27,up,M83,Wait,34,12,0,,,,
28,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,11,0,,,,
29,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,24,0,,,,
30,down,Steelheart,She's Gone (Electronic),27,25,0,,,,
31,down,Breakbot,One Out of Two (feat. Irfane),25,24,0,,,,
32,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),29,12,0,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,14,0,,,,
34,down,Tiësto,Traffic,28,11,0,,,,
35,down,Major Lazer,Light It Up (feat. Nyla),31,13,0,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle),32,27,0,,,,
37,down,Cashmere Cat,Quit (feat. Ariana Grande),36,31,0,,,,
38,-,Porter Robinson & Madeon,Shelter,-,10,0,,,,
39,down,ODESZA,Say My Name (feat. Zyra),35,15,0,,,,
40,down,Major Lazer,Be Together (feat. Wild Belle),37,17,0,,,,
41,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),94,16,0,,,,
42,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),38,35,0,,,,
43,down,Disclosure,White Noise (feat. AlunaGeorge),39,34,0,,,,
44,-,The Bird and the Bee,How Deep Is Your Love,-,24,0,,,,
45,down,Flume,Say It (feat. Tove Lo),40,39,0,,,,
46,down,Disclosure,Holding On (feat. Gregory Porter),41,39,0,,,,
47,-,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),-,22,0,,,,
48,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,22,0,,,,
49,down,Darius,Hot Hands,43,43,0,,,,
50,-,Disclosure,Latch (Live),-,7,0,,,,
51,down,M.I.A.,Paper Planes,44,25,0,,,,
52,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],45,27,0,,,,
53,down,Moby,Porcelain,49,35,0,,,,
54,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,19,0,,,,
55,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),47,47,0,,,,
56,down,Kavana,Will You Wait for Me,46,34,0,,,,
57,down,Disclosure,Willing & Able (feat. Kwabs),48,47,0,,,,
58,down,M.I.A.,Bad Girls,50,19,0,,,,
59,down,The Living Tombstone,Five Nights at Freddy's,51,30,0,,,,
60,down,Breakbot,Fantasy (feat. Ruckazoid),52,51,0,,,,
61,down,The Cinematic Orchestra,To Build a Home,42,24,0,,,,
62,down,Major Lazer,Roll the Bass,53,34,0,,,,
63,-,Banks,Warm Water,-,20,0,,,,
64,down,Edward Maya,Desert Rain (feat. Vika Jigulina),57,53,0,,,,
65,down,Major Lazer & Showtek,Believer,55,54,0,,,,
66,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),56,32,0,,,,
67,down,Crayon,Give You Up (Darius Remix) [feat. KLP],54,54,0,,,,
68,down,Winky Wiryawan,Everything (feat. Audrey Singgih),58,52,0,,,,
69,down,Banks,Warm Water (Snakehips Remix),60,45,0,,,,
70,up,Marshmello,Want U 2,96,51,0,,,,
71,up,Years & Years,King (Acoustic),72,13,0,,,,
72,down,Midnight Quickie,Bebas Lepas,62,62,0,,,,
73,down,Flume,Sleepless (feat. Jezzabell Doran),63,63,0,,,,
74,down,Andezzz,Come Closer feat. Teza Sumendra,64,64,0,,,,
75,down,Disclosure,Bang That,65,65,0,,,,
76,down,Tiësto,Adagio for Strings,66,35,0,,,,
77,down,OMfG,Hello,67,67,0,,,,
78,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,68,0,,,,
79,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),92,73,0,,,,
80,down,Marian Hill,like u do,71,67,0,,,,
81,up,Ta-ku,Down For You (feat. Alina Baraz),83,67,0,,,,
82,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],69,69,0,,,,
83,down,San Holo,I Still See Your Face,59,26,0,,,,
84,down,Orheyn,Lay Lay (Akra Remix),61,46,0,,,,
85,down,Mura Masa,Love for That (feat. Shura),70,70,0,,,,
86,down,RAC,Let Go (feat. Kele & MNDR),73,66,0,,,,
87,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],74,66,0,,,,
88,-,GAB & Pillows,Strangers,-,88,0,,,,
89,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",75,75,0,,,,
90,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [CRNKN Remix],76,57,0,,,,
91,-,StéLouse,Sociopath (feat. Bryce Fox),-,91,0,,,,
92,down,Kina,Get You the Moon (feat. Snøw),82,14,0,,,,
93,up,f(x),Nu Abo,97,93,0,,,,
94,down,Flight Facilities,Sunshine (feat. Reggie Watts),77,51,0,,,,
95,down,Snakehips,Days With You (feat. Sinead Harnett),84,84,0,,,,
96,down,Panama,Always,89,86,0,,,,
97,down,Years & Years,Shine,86,49,0,,,,
98,up,Markvard,Catch our moment,100,98,0,,,,
99,down,Illenium,Fractures (feat. Nevve),91,37,0,,,,
100,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),90,90,0,,,,
