Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maitchhh,Tik (supido),1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,186,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,200,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,183,,,,
5,-,DJ Marsiv,Jellyfish Jam,-,1,1,,,,
6,up,SHAUN,Way Back Home,6,1,189,,,,
7,up,Clean Bandit,Stronger,7,3,198,,,,
8,up,Marshmello,Summer,8,3,185,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,199,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,7,180,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,186,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,8,188,,,,
13,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,10,188,,,,
14,up,Tiësto,Traffic,17,11,191,,,,
15,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,12,173,,,,
16,up,Major Lazer,Light It Up (feat. Nyla),20,13,198,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,14,191,,,,
18,up,ODESZA,Say My Name (feat. Zyra),21,15,196,,,,
19,up,Imogen Heap,Goodnight and Go,22,16,190,,,,
20,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),23,16,197,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),24,17,189,,,,
22,up,Major Lazer,Be Together (feat. Wild Belle),25,17,199,,,,
23,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,19,194,,,,
24,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),27,22,167,,,,
25,up,Banks,Warm Water,28,20,193,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,22,194,,,,
27,up,The Cinematic Orchestra,To Build a Home,31,24,175,,,,
28,up,Kina,Get You the Moon (feat. Snøw),34,14,168,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,152,99,2020-10-11,61,2020-11-01
30,up,San Holo,I Still See Your Face,35,26,163,,,,
31,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],33,27,196,,,,
32,-,Liu,Ringtone Drop (Radio Edit),-,7,13,,,,
33,up,Stray Kids,MANIAC,37,1,70,,,,
34,up,The Living Tombstone,Five Nights at Freddy's,39,30,185,,,,
35,-,Breakbot,Baby I'm Yours (feat. Irfane),-,2,198,,,,
36,down,Petit Biscuit,Sunset Lover,5,1,189,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,192,,,,
38,up,Owl City,Fireflies,51,6,180,,,,
39,-,Joanna Magik,Kick Out,-,39,1,,,,
40,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,40,1,,,,
41,-,SHAUN,Way Back Home (Advanced Remix),-,9,95,,,,
42,-,M.I.A.,Paper Planes,-,25,184,,,,
43,down,Porter Robinson & Madeon,Shelter,15,10,167,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,11,180,,,,
45,-,Tiësto,Adagio for Strings,-,35,80,,,,
46,down,HONNE,la la la that’s how it goes,41,2,96,,,,
47,down,The Bird and the Bee,How Deep Is Your Love,29,24,189,,,,
48,-,Bryan Kessler,Minimal Sucks Hard,-,48,1,,,,
49,-,Dream Chaos & Nito-Onna,Lonely,-,49,1,,,,
50,-,Yudha Paramata,Antara Nyaman Dan Cinta,-,50,1,,,,
51,-,Flux Pavilion,Surrender (feat. Next to Neon & a M) [Youth In Circles Remix],-,51,1,,,,
52,down,Alan Walker & Emma Steinbakken,Not You,44,44,2,,,,
53,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),68,32,171,,,,
54,down,Serhat Durmus,Hislerim (feat. Zerrin),40,10,111,,,,
55,-,Vinny Villbass,Ski Station,-,55,1,,,,
56,-,Solar Driftwood,Hispanos In Space (Buddha Bar Edit),-,56,1,,,,
57,-,DJ BPJS,Dj Malam Pagi x Hamil Duluan,-,48,1,,,,
58,-,Perfume,未来のミュージアム,-,58,1,,,,
59,-,Delano Smith & Brian Kage,Keep 'em Movin',-,59,1,,,,
60,-,InnerSync,A State of Bliss (Chillout Mix),-,60,1,,,,
61,up,Major Lazer,Roll the Bass,73,34,187,,,,
62,-,Rj Pasin,Rough Days,-,62,1,,,,
63,-,Dj Split,Ness,-,63,1,,,,
64,-,George T.,Love Letter,-,64,1,,,,
65,-,Ical Sptn,Sempurna - Kalimba Cover (Relaxing),-,65,1,,,,
66,-,Amalgama,Haze,-,66,1,,,,
67,-,Bufi & Kubebe,El Jockey (feat. Abrão),-,67,1,,,,
68,-,Aleroj & Play Boy Joe,LOBSTER GUARACHA (ale flip),-,68,1,,,,
69,-,Irreversible Entanglements,Nuclear War,-,69,1,,,,
70,-,Itoa,Wet Brain,-,70,1,,,,
71,-,Lukrembo,Wine,-,71,1,,,,
72,-,Groove Coverage,God Is a Girl,-,39,50,,,,
