Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,9,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,200,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,216,,,,
4,-,Dipha Barus,All Good (feat. Nadin),-,2,186,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,203,,,,
6,up,SHAUN,Way Back Home,6,1,204,,,,
7,up,Dipha Barus,No One Can Stop Us (feat. Kallula),7,1,207,,,,
8,up,Clean Bandit,Stronger,8,3,214,,,,
9,up,Marshmello,Summer,9,3,201,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,215,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,7,193,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,202,,,,
13,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,8,204,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,40,6,20,,,,
15,down,Breakbot,Baby I'm Yours (feat. Irfane),14,2,214,,,,
16,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,15,10,203,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,11,188,,,,
18,down,Porter Robinson & Madeon,Shelter,17,10,178,,,,
19,down,Tiësto,Traffic,18,11,207,,,,
20,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),19,12,189,,,,
21,down,Major Lazer,Light It Up (feat. Nyla),20,13,214,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,14,207,,,,
23,down,ODESZA,Say My Name (feat. Zyra),22,15,212,,,,
24,down,Imogen Heap,Goodnight and Go,23,16,205,,,,
25,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),24,16,213,,,,
26,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),25,17,205,,,,
27,down,Major Lazer,Be Together (feat. Wild Belle),26,17,215,,,,
28,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),28,22,181,,,,
29,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,19,210,,,,
30,down,Banks,Warm Water,29,20,209,,,,
31,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,22,210,,,,
32,up,M.I.A.,Paper Planes,34,25,197,,,,
33,down,The Cinematic Orchestra,To Build a Home,32,24,189,,,,
34,down,Kina,Get You the Moon (feat. Snøw),33,14,184,,,,
35,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,164,99,2020-10-11,61,2020-11-01
36,down,The Bird and the Bee,How Deep Is Your Love,35,24,205,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,199,,,,
38,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],36,27,212,,,,
39,up,San Holo,I Still See Your Face,57,26,177,,,,
40,down,Stray Kids,MANIAC,37,1,86,,,,
41,down,Serhat Durmus,Hislerim (feat. Zerrin),38,10,124,,,,
42,-,Kavana,Will You Wait for Me,-,34,178,,,,
43,down,HONNE,la la la that’s how it goes,39,2,111,,,,
44,-,IMLAY,STARDUST (feat. XIAOJUN),-,44,1,,,,
45,-,Asep Suhendar,Andai Kau Datang Kembali,-,45,1,,,,
46,-,AJO,Cosmic Bazaar (Kolomensky Remix),-,46,1,,,,
47,-,Vicky Montefusco,Startrack,-,47,1,,,,
48,-,Prok & Fitch & Kareem Ali,Let's Go (feat. FLY BOY JACK) [Kareem Ali Remix],-,48,1,,,,
49,-,The Analog Session,Early Morning Raga (feat. Alexander Robotnick & Ludus Pinsky) [Hamza Remix],-,49,1,,,,
50,-,DJ Agung Kinoy,Andai Kau Datang Kembali,-,50,1,,,,
51,-,Nico Raibak,Ashes to Ashes,-,51,1,,,,
52,-,Meduza,Musica,-,52,1,,,,
53,-,"Up, Bustle & Out",All out King,-,53,1,,,,
54,-,Cole Baby,Dance,-,54,1,,,,
55,-,VLTRA (IT),Funk Soul Brother (GENESI Edit),-,55,1,,,,
56,-,Jason Peters,Trifecta (Jonathan Kusuma Bass Remix),-,56,1,,,,
57,-,Djmacjuniocell,Whats Love Ludy,-,57,1,,,,
58,-,Ash & Samia,Le Beirut,-,58,1,,,,
59,-,GuzzX,Monoformula (ricardo ruben Remix) [feat. Diac],-,59,1,,,,
60,-,Airports,Need U Here,-,60,1,,,,
61,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,61,1,,,,
62,-,Hey Mother Death,Deranged My Love (Donald Dust Remix),-,62,1,,,,
63,-,The Chemical Brothers,Let Forever Be,-,63,1,,,,
64,-,Martin Arteta,Past Lives,-,2,22,,,,
65,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),46,1,10,,,,
66,-,NEFFEX,Grateful,-,33,81,,,,
