Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,7,,,,
2,down,4batz,u made me a st4r (Apple Music Edition),1,1,3,,,,
3,up,SZA,SOS,5,1,76,,,,
4,up,Sade,The Best of Sade,4,1,236,,,,
5,down,Chris Brown,11:11 (Deluxe),3,1,6,,,,
6,up,Sade,Love Deluxe,13,6,222,,,,
7,down,Amy Winehouse,Back to Black,6,1,237,,,,
8,down,The Weeknd,After Hours,7,1,222,4,2020-02-23,1,2020-03-29
9,up,The Weeknd,Dawn FM,9,1,124,,,,
10,up,The Weeknd,Starboy,10,2,237,65,2019-12-08,35,2021-02-14
11,up,The Weeknd,The Highlights (Deluxe),12,8,15,,,,
12,-,Solange,A Seat at the Table,-,12,43,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,137,,,,
14,up,The Weeknd,"My Dear Melancholy,",14,5,236,78,2019-12-01,73,2021-04-04
15,up,Usher,Confessions (Expanded Edition),96,12,115,,,,
16,down,SZA,Ctrl (Deluxe),15,2,102,,,,
17,up,Jordan Rakei,The Loop,49,17,6,,,,
18,down,The Weeknd,Beauty Behind the Madness,16,3,236,43,2021-02-14,43,2021-02-14
19,up,Aya Nakamura,NAKAMURA (Deluxe Edition),22,4,221,72,2019-11-10,72,2019-11-10
20,down,Jorja Smith,falling or flying (Reimagined),8,8,3,,,,
21,down,Bryson Tiller,Bryson Tiller,18,1,9,,,,
22,down,Kali Uchis,Red Moon In Venus,21,1,64,,,,
23,up,Michael Kiwanuka,Love & Hate,29,5,237,,,,
24,down,USHER,COMING HOME (Expanded Edition),19,5,12,,,,
25,down,Childish Gambino,"""Awaken, My Love!""",23,12,175,,,,
26,up,Aya Nakamura,DNK,35,2,68,,,,
27,up,Marvin Gaye,What's Going On,32,15,158,,,,
28,up,Stevie Wonder,Songs in the Key of Life,40,22,52,,,,
29,up,GIVĒON,Give Or Take,91,2,100,,,,
30,down,Tory Lanez,Alone at Prom (Deluxe),20,3,27,,,,
31,up,The Weeknd,Trilogy (Original Version),42,20,26,,,,
32,down,Joji,BALLADS 1,27,10,230,,,,
33,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,33,3,,,,
34,up,Yaya Bey,Ten Fold,57,34,2,,,,
35,up,Erykah Badu,Baduizm (Special Edition),39,35,56,,,,
36,down,Doja Cat,Hot Pink (Video Deluxe),28,2,164,59,2021-04-11,42,2021-04-18
37,down,The Black Eyed Peas,Elephunk,17,17,68,,,,
38,down,Sade,Diamond Life,34,17,143,,,,
39,up,Varios Artistas,Pa'l Coche,52,25,99,,,,
40,up,Black Pumas,Black Pumas,50,13,219,73,2020-01-26,73,2020-01-26
41,down,Amy Winehouse,Frank,36,19,69,,,,
42,down,Prince,Sign O' The Times (Super Deluxe),37,37,21,,,,
43,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,43,5,,,,
44,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),61,2,58,,,,
45,down,Jorja Smith,falling or flying,25,1,41,,,,
46,up,The Weeknd,House of Balloons (Original),72,2,116,3,2021-03-28,3,2021-03-28
47,up,Summer Walker,Over It,60,1,225,25,2019-10-06,2,2019-11-17
48,-,Solange,When I Get Home,-,24,78,,,,
49,up,Andra Day,CASSANDRA (cherith),65,49,2,,,,
50,down,Ciara,CiCi,30,9,40,,,,
51,up,Victoria Monét,JAGUAR II,84,1,43,,,,
52,down,The Weeknd,After Hours (LIve At SoFi),26,2,64,,,,
53,down,Boney M.,The Greatest Hits,47,10,236,,,,
54,-,Anderson .Paak,Malibu,-,18,36,,,,
55,up,6LACK,Since I Have A Lover,73,2,53,,,,
56,down,Brent Faiyaz,F**k the World,51,2,147,27,2020-02-09,3,2020-02-16
57,down,Brent Faiyaz,Larger Than Life,24,1,30,,,,
58,down,Steve Lacy,Gemini Rights,31,1,97,,,,
59,down,Sade,Lovers Rock,33,17,188,,,,
60,up,Fridayy,Fridayy,82,15,26,,,,
61,-,Andre Gs & Groove 2070,HU$T'LOV€,-,61,1,,,,
62,-,Jacquees,Sincerely For You,-,5,17,,,,
63,-,LUCIANA,Bloom,-,63,1,,,,
64,up,GIVĒON,When It's All Said And Done... Take Time,100,3,154,58,2021-03-14,10,2021-03-21
65,up,Imagination,The Golden Hits,70,65,2,,,,
66,up,Cleo Sol,Gold,69,10,26,,,,
67,-,Alicia Keys,The Element of Freedom,-,24,70,,,,
68,-,"Earth, Wind & Fire",I Am,-,40,17,,,,
69,down,Brent Faiyaz,Sonder Son,41,28,101,,,,
70,-,Summer Walker,Last Day of Summer,-,15,100,,,,
71,-,Thee Sacred Souls,Thee Sacred Souls,-,21,22,,,,
72,-,Chris Brown,BREEZY - It's Giving Christmas,-,35,32,,,,
73,down,Kali Uchis,Isolation,38,13,226,,,,
74,-,6LACK,FREE 6LACK (Bonus Track Version),-,20,106,,,,
75,up,Jamiroquai,A Funk Odyssey,88,32,128,,,,
76,down,Black Pumas,Chronicles of a Diamond,67,2,31,,,,
77,-,Soul II Soul,Keep On Movin',-,48,6,,,,
78,up,Chris Brown,Indigo (Extended),80,10,231,95,2019-10-06,78,2019-11-10
79,down,LEO,COME CLOSER - EP,43,43,2,,,,
80,-,Michael Kiwanuka,KIWANUKA,-,1,203,5,2019-11-03,5,2019-11-03
81,down,Charlotte Day Wilson,Cyan Blue,44,44,3,,,,
82,-,D’Angelo and The Vanguard,Black Messiah,-,67,9,,,,
83,down,Alicia Keys,As I Am (Expanded Edition),77,29,47,,,,
84,down,The Weeknd,Kiss Land (Deluxe),48,13,206,,,,
85,-,D'Angelo,Voodoo,-,48,27,,,,
86,-,Diego 900,El Hotel de Las Luces,-,81,3,,,,
87,-,Alicia Keys,ALICIA,-,1,114,21,2020-09-20,4,2020-09-27
88,-,Chiara Civello,Last Quarter Moon,-,88,1,,,,
