Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,174,,,,
2,up,Astroiz,Transmission,9,2,15,,,,
3,up,Astroiz,Purple Clouds,19,3,15,,,,
4,down,Years & Years,King,2,2,50,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,1,228,,,,
6,down,Flume,Never Be Like You (feat. Kai),4,1,55,,,,
7,up,Disclosure,Latch (feat. Sam Smith),20,5,102,,,,
8,down,Empire of the Sun,Walking On a Dream,7,2,111,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,123,,,,
10,down,Velvet Astronaut,Kick It,8,5,21,,,,
11,up,Electronic Pink View,Mist,14,11,3,,,,
12,up,Deep Work Electro,Let's See the Sea,17,11,5,,,,
13,up,Central Focus Palace,Outskirts,24,9,6,,,,
14,up,Electro Modulation,Pills,23,10,6,,,,
15,down,35mm Dreams,Darkroom,6,6,14,,,,
16,down,TIX & The Pøssy Project,Ponyville 2016,10,10,58,,,,
17,up,Clams Casino & Imogen Heap,I'm God,18,5,34,,,,
18,down,Soppgirobygget,Domen 2019,11,1,188,,,,
19,down,"Egzod, Maestro Chives & Neoni",Royalty,16,9,28,,,,
20,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,6,13,,,,
21,down,35mm Dreams,Half Frame Dreams,15,15,11,,,,
22,up,Blaze Me Up,Flux,49,21,8,,,,
23,down,The Yummy Pizza,Tasty Piece,22,20,5,,,,
24,up,StarStruck,Pulse Paradise,40,24,5,,,,
25,up,Focus On Circles,Starting Good,36,22,5,,,,
26,up,BODE,Matsyasana,26,8,18,,,,
27,down,M83,Midnight City,25,6,116,,,,
28,up,Amethyst Queen,Slow Down and Pay Attention,28,13,15,,,,
29,up,Electronic Muted,Retrofuture,34,20,6,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],33,10,10,,,,
31,up,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,38,1,49,,,,
32,up,Owl City,Fireflies,50,14,80,,,,
33,down,Circles and Electro,Hard Way,30,26,7,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,5,54,,,,
35,up,M.I.A.,Paper Planes,35,3,115,,,,
36,-,Electro Beating Heart,Capital,-,8,1,,,,
37,up,Blaze Me Up,Enigma,51,24,6,,,,
38,down,Horarko,Uplifting Curtain,13,7,26,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,3,123,,,,
40,down,Röyksopp,Don't Go,21,4,53,,,,
41,up,Amethyst Queen,Dig Deep Inside Yourself,45,17,13,,,,
42,up,Astroiz,Over and Out,47,15,14,,,,
43,-,Electronic Ocean View,Soft Breeze,-,12,1,,,,
44,down,35mm Dreams,Light,31,26,10,,,,
45,down,The Cinematic Orchestra,To Build a Home,43,11,105,,,,
46,-,Fred again.. & Baby Keem,leavemealone,-,3,17,,,,
47,down,35mm Dreams,Shadows Dance,27,22,12,,,,
48,down,Four Tet,Loved,41,16,7,,,,
49,-,WISEKIDS & Dimmalou,Return Of The Mack,-,32,11,,,,
50,up,BODE,Balansana,97,42,13,,,,
51,-,BODE,Viparita,-,30,13,,,,
52,down,"Fred again.., Lil Yachty & Overmono",stayinit,48,1,6,,,,
53,up,Velvet Astronaut,Keep It Slow,85,35,11,,,,
54,-,David Guetta,Titanium (feat. Sia),-,54,3,,,,
55,up,Little Electric Band,Happy Things,74,31,4,,,,
56,down,35mm Dreams,Wonderland,32,32,11,,,,
57,-,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,-,5,8,,,,
58,down,Ringnes-Ronny,InDaKadusan 2019 (Russ of Finland),37,37,2,,,,
59,up,Grimes,Genesis,96,8,13,,,,
60,up,Fred again..,Delilah (pull me out of this),68,6,50,,,,
61,-,Nordic Lights,Beacon (Noise),-,40,5,,,,
62,down,auv,Second Stop Cafe,53,29,6,,,,
63,down,Massive Attack,Teardrop,46,16,64,,,,
64,-,Lanle & bayme,A New Light,-,38,4,,,,
65,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,13,15,,,,
66,-,SG Lewis,No Less (feat. Louis Mattrs),-,26,3,,,,
67,-,Catching Flies,Halo,-,38,3,,,,
68,down,Stardust,Music Sounds Better with You (Radio Edit),42,22,25,,,,
69,-,Smeagal,Long Top,-,69,1,,,,
70,-,Cool Breathing Air,Clarity Trance,-,52,1,,,,
71,up,Eiko,Pop It,91,26,17,,,,
72,-,Great West Story,Mind,-,55,1,,,,
73,up,Super Denis,Private Tower,78,48,14,,,,
74,-,Amethyst Queen,Open Your Heart to Energy,-,23,14,,,,
75,-,Abigail Stuart,Wept,-,69,1,,,,
76,down,DJ Ryan Davis,Eleven,60,60,3,,,,
77,-,Abigail Stuart,Argue,-,63,2,,,,
78,-,Smeagal,On Top,-,64,2,,,,
79,-,DJ Ryan Davis,Up It,-,79,1,,,,
80,-,Abigail Stuart,Talker,-,49,2,,,,
81,-,Abigail Stuart,Bruther,-,51,3,,,,
82,-,DJ Ryan Davis,Sign,-,60,3,,,,
83,up,Portishead,Glory Box,86,37,18,,,,
84,down,Electronic Monday Workout,Muscles,55,55,3,,,,
85,-,Amethyst Queen,Energy Dynamic Changes,-,22,15,,,,
86,up,Super Denis,Relaxing,95,68,7,,,,
87,-,Electronic Monday Workout,Stretching,-,54,2,,,,
88,up,Super Denis,Cold Hand,99,47,10,,,,
89,-,DJ Ryan Davis,Frosty,-,72,2,,,,
90,-,Home,Resonance,-,21,31,,,,
91,down,StarStruck,Neon Nightfall,52,52,2,,,,
92,-,Smeagal,Just Chill,-,64,3,,,,
93,-,HOUNDTRACK & shobi,nothing2u,-,58,2,,,,
94,-,Abigail Stuart,Compete,-,63,1,,,,
95,-,DJ Ryan Davis,Coldey Lash,-,64,2,,,,
96,down,Two Wun,Nand,58,58,4,,,,
97,down,StarStruck,Cyber City,83,83,2,,,,
98,-,Reacher,Mousea,-,27,17,,,,
99,-,Todd Terje,"Swing Star, Pt. 2",-,9,37,,,,
100,-,Electronic Muted,I'm In Love,-,21,6,,,,
