Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,1,1,22,,,,
2,up,Per Asplin,Spikke-Sage-Lime-Banke,2,2,21,,,,
3,up,Grafanna,Pretty Show,12,2,9,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,23,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,34,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,1,110,,,,
7,up,Mr. T-Bones,Open Her Friends,10,1,9,,,,
8,up,GERALD BURTON,All Those Years Ago,9,2,8,,,,
9,-,Jesus Smith,Take It Easy,-,1,4,,,,
10,down,Carl Brown,Candy's Room,6,1,9,,,,
11,down,Lisa M. Harmon,Open Her Friends,7,1,8,,,,
12,-,Amets Carrera,We Are Good,-,6,5,,,,
13,up,Kerstin Lange,20th Century Fox,48,13,8,,,,
14,-,Mawar Kusnadi,Thunderstorm,-,5,3,,,,
15,-,Mawar Kusnadi,Bootle of Wine,-,3,5,,,,
16,-,Mawar Kusnadi,Really Sorry,-,13,3,,,,
17,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,13,1,,,,
18,-,Melanie Ebersbach,Ain't Too Proud To Beg,-,1,22,,,,
19,up,Per Asplin,Bjellene Klinger,58,5,15,,,,
20,-,Mawar Kusnadi,Lucky Charm,-,5,4,,,,
21,-,Voyage,Thinks To Do,-,21,15,,,,
22,-,Mawar Kusnadi,Sick Joke,-,8,4,,,,
23,-,Amets Carrera,No Comment,-,4,3,,,,
24,up,Danielle Butler,Mother's Little Helper,38,22,7,,,,
25,-,Mawar Kusnadi,Not Much,-,8,4,,,,
26,up,Vincent Miller,Sweet Home Alabi,70,4,19,,,,
27,-,Mawar Kusnadi,Pretty Good Date,-,9,4,,,,
28,-,Amets Carrera,Men Cave,-,4,5,,,,
29,-,Mawar Kusnadi,Feeling Worse,-,16,4,,,,
30,-,James Shaffer,Wasted On the Way,-,17,5,,,,
31,down,Ashley Nelson,Playing In the Band,22,9,19,,,,
32,-,Heather Mitchell,Bitch,-,23,4,,,,
33,-,Mawar Kusnadi,This Is It,-,9,4,,,,
34,-,Mawar Kusnadi,You Will Not Get It,-,11,4,,,,
35,-,Amets Carrera,Women Behave,-,4,4,,,,
36,-,Amets Carrera,Alternate,-,6,3,,,,
37,-,Mawar Kusnadi,No Games,-,13,4,,,,
38,-,Robert Ramírez,Rough Boys,-,1,1,,,,
39,-,Mawar Kusnadi,Smiles All Around,-,5,3,,,,
40,-,Richard Thornton,Eminence Front,-,35,1,,,,
41,up,Voyage,Commin,98,4,15,,,,
42,up,Kathryn Horn,The Low Spark of High Heeled Boys,59,9,14,,,,
43,up,Book Shelters,Knowledge,90,7,25,,,,
44,down,Karolin Rothschild,China Cat Sunflower,14,6,18,,,,
45,-,Mawar Kusnadi,More Then Ever,-,12,4,,,,
46,down,Alejandro Hoffman,Still You Turn Me On,24,17,4,,,,
47,-,Tim Jacket,Beach,-,22,5,,,,
48,-,Victor Alvarez,Breakdown,-,19,4,,,,
49,down,Monica Fox,I Will Follow,35,5,21,,,,
50,-,Mawar Kusnadi,My Ducks,-,8,4,,,,
51,down,John Lin,Angel,29,25,5,,,,
52,-,Emily Young,Fly By Night,-,14,1,,,,
53,down,Voyage,In My Eyes,19,19,16,,,,
54,up,Christopher Foster,Feelin' Alright,83,10,15,,,,
55,-,Christin Schroeder,Tenth Avenue Freeze,-,23,10,,,,
56,-,Amets Carrera,Pack It Up,-,11,2,,,,
57,up,Joko Manta,Holley,80,16,6,,,,
58,up,Ryan Miller,For What It's Worth,91,17,7,,,,
59,down,Beachy,Coconut,50,1,23,,,,
60,-,Brett Simmons,Man On the Moon,-,13,14,,,,
61,-,Reasoning Dash,Advice,-,41,3,,,,
62,-,Tim Schmidt,Bolio Akkolo,-,27,6,,,,
63,-,Amets Carrera,No Worries,-,7,4,,,,
64,-,Miguel B. Vandorn,Sleep In His Desire,-,20,2,,,,
65,down,Voyage,My Heart,31,3,22,,,,
66,up,Lars Roms,Saw Me,84,14,7,,,,
67,-,Boba Yodars,Green Baby,-,30,2,,,,
68,-,Mawar Kusnadi,She Is In Love,-,7,6,,,,
69,up,Drop Hip C,Platypi,77,34,5,,,,
70,down,Chainles Tibur,Rolley Rolex,20,20,3,,,,
71,down,Antonia R. Bentley,She Said I Need You,51,14,5,,,,
72,up,L3tterz,"Beat It, Drop It",78,13,18,,,,
73,down,Voyage,Closer,36,4,20,,,,
74,down,Dominik Eggers,Melodic,69,9,17,,,,
75,-,Joshua McCann,Ramblin' Man,-,33,1,,,,
76,down,Jessika Kalb,Small Town,65,35,7,,,,
77,down,Voyage,Alone,76,3,18,,,,
78,-,Rebecca Esparza,Hey Hey My My,-,27,1,,,,
79,down,Remier,Be Kind,30,7,5,,,,
80,-,Amets Carrera,Outlines,-,9,3,,,,
81,down,Tim Möller,"I Hope, I Do Not Fall",39,27,8,,,,
82,-,Swen Theissen,Houseemo,-,6,14,,,,
83,up,Ralf Lehrer,The Ghastly World,99,7,15,,,,
84,down,Susan Wright,Wild Horses,41,3,5,,,,
85,-,Mawar Kusnadi,She Is Real,-,8,4,,,,
86,down,Tanzu Warrior,Keep in Mind,81,14,6,,,,
87,-,Diane Richardson,And The Cradle Will Rock,-,30,1,,,,
88,-,Lazzo,Something In the Wind,-,1,19,,,,
89,-,Mawar Kusnadi,Try It,-,12,5,,,,
90,-,Lifes G.,Carwash,-,12,3,,,,
91,down,Real Assosi,Keep it Real,61,12,8,,,,
92,-,Amets Carrera,Cathedral Sound,-,8,5,,,,
93,down,Voyage,I Think You Are There,85,12,11,,,,
94,-,Tim Mogel,I Have the Force,-,15,4,,,,
95,-,Rachel Newman,Lucky Man,-,32,1,,,,
96,-,Thomas Austerlitz,Excitable Boy,-,11,14,,,,
97,down,L3tterz,Elevating,72,10,21,,,,
98,-,Amets Carrera,Peoples Issue,-,2,4,,,,
99,down,Dawn Herrera,No Time,45,17,12,,,,
100,down,Florian Werfel,Finding Your Power,89,15,9,,,,
