Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PLÜM,Floating,2,1,3,,,,
2,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,101,,,,
3,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,3,3,5,,,,
4,up,Shallou,Heartaches,19,4,5,,,,
5,up,Duskus,Holding U,25,5,3,,,,
6,up,Ida Andreassen,Skambankt,51,6,12,,,,
7,-,Geir Hansen,Stone Temple,-,7,1,,,,
8,up,Roar Andersen,Bizou,40,8,6,,,,
9,up,The One Way,The Longest Journey,21,8,7,,,,
10,down,Leif Olsen,Lifeless,8,8,9,,,,
11,up,E.Vax,Pretty Good,37,11,3,,,,
12,up,Tom Dahl,Boxes from Outside,46,12,10,,,,
13,up,Jenny Hansen,Nattferd,27,13,9,,,,
14,up,Thomas Johansen,Search and Ignore,30,9,8,,,,
15,up,The Boogie Twins,Twins,50,15,8,,,,
16,up,Kjetil Jacobsen,Excited,68,16,10,,,,
17,up,Lucifer's Maid,Blush,67,17,8,,,,
18,up,Siv Pettersen,Ulver,32,18,10,,,,
19,down,Jan Arvid Hansen,Det Finnes Ikke Dårlig Vær!,13,13,10,,,,
20,up,Max Perks,Payment Pending,24,20,2,,,,
21,down,Radi Johannessen,Voyage,17,13,4,,,,
22,up,Basement Rotation,Premium,44,21,7,,,,
23,up,Felix Herrmann,Crossfire,34,7,11,,,,
24,up,Marcel Dennemann,Wasting Time,52,10,7,,,,
25,up,Poppy-Mae Parkinson,Character Under the Savior,94,19,7,,,,
26,-,Mia Crowd,Crowd,-,26,1,,,,
27,up,Utah,Future Beginning,43,27,2,,,,
28,-,Ofenbach,Wasted Love (feat. Lagique),-,2,36,92,2021-04-25,92,2021-04-25
29,up,Record Splash,Boost,57,26,8,,,,
30,up,Moritz Hartmann,Hartmann,66,5,6,,,,
31,up,Felix Hendrix,Tina Is Gone,33,15,3,,,,
32,up,Kim Andreassen,From Tokyo,69,31,6,,,,
33,down,Jerry Lee Small,Four,16,16,3,,,,
34,up,Josephine Ann House,Sioux,65,30,8,,,,
35,down,Helge Haugen,Gå Igjen,31,27,10,,,,
36,down,Van Mayer,Perry,11,9,4,,,,
37,up,Trygve Larsen,Dver Dag,53,14,7,,,,
38,up,Luka Fischer,Shriek,56,38,2,,,,
39,up,Ove Olsen,Nothing Good,77,39,2,,,,
40,down,Black Tiger Network,Queen of Night,35,32,8,,,,
41,down,Tom Berg,Two Generations,22,15,7,,,,
42,up,Louis Schneider,Evelyn and Helen,71,20,10,,,,
43,down,Marie Meier,America,6,6,6,,,,
44,up,Maximilian Scholz,On the Edge,87,15,9,,,,
45,down,Oskar Schwarz,Civil War,18,11,9,,,,
46,down,Reidun Haugen,Black Box,39,39,2,,,,
47,down,Moyka,Illusion,4,1,5,,,,
48,down,Petter Andreassen,Heart Attack,9,9,8,,,,
49,up,Jonathan Frank,Gangster,61,11,6,,,,
50,up,Kim Johansen,"Bloomington, IN",75,6,9,,,,
51,down,Louis Berger,Simple Man,15,11,7,,,,
52,down,Bjørn Dahl,Brand New,41,23,9,,,,
53,down,Brit Jacobsen,Avatar,42,42,2,,,,
54,down,Oddvar Jacobsen,Ferryman,29,27,6,,,,
55,down,Poseidons Pet Fish,Wenceslas,14,6,8,,,,
56,-,Rolf Karlsen,No Damage,-,8,7,,,,
57,down,Michael House,Back From Vietnam,20,16,8,,,,
58,up,Inventor of Karma,Six!,64,25,9,,,,
59,down,Roy Kristiansen,The End,23,9,8,,,,
60,down,Trygve Jacobsen,Ingen Bro,54,9,11,,,,
61,down,Paul Schmid,Always Me,12,5,8,,,,
62,up,Jonas Frank,Scorpion,99,51,6,,,,
63,up,Per Berg,Old Love,70,12,8,,,,
64,down,Reidar Karlsen,Time,5,5,8,,,,
65,-,Liam Mayer,Fallen,-,65,1,,,,
66,down,Lone,Realise,48,48,2,,,,
67,down,Kidswaste,Time Is Mine (feat. Olivia Reid),45,1,5,,,,
68,down,Maximilian Neumann,Not My Planet,26,26,7,,,,
69,down,Soppgirobygget,Domen 2019,10,1,90,,,,
70,down,Maximilian Maier,Arizona Dream,7,7,7,,,,
71,up,Frozen Lake Adventure,Playing the Game,82,10,7,,,,
72,down,Astrid Haugen,Touch Me,28,17,3,,,,
73,down,Tore Johnsen,Power,36,17,6,,,,
74,down,Tommy Pedersen,Kisses,55,22,4,,,,
75,up,Gesaffelstein & The Weeknd,Lost in the Fire,81,1,14,,,,
76,-,Empire of the Sun,Walking On a Dream,-,2,28,,,,
77,-,Voyage,No No No,-,3,8,,,,
78,-,Shouse,Love Tonight (Edit),-,13,4,,,,
79,-,Fred again..,Hannah (The Sun),-,79,1,,,,
80,-,Sasch Hell,Moments Like This,-,9,3,,,,
81,-,Melanie Ebersbach,Ain't Too Proud To Beg,-,1,16,,,,
82,up,John Reid,Crosstown Traffic,91,4,16,,,,
83,-,Real Assosi,Keep it Real,-,12,2,,,,
84,-,Beachy,Coconut,-,1,17,,,,
85,-,Squirrels Baby,Sexiest Squirrels,-,24,1,,,,
86,down,M.I.A.,Paper Planes,38,3,59,,,,
87,up,Christin Schroeder,Tenth Avenue Freeze,96,23,5,,,,
88,-,Mario Pfeifer,Blackbird,-,9,13,,,,
89,up,Monica Fox,I Will Follow,100,5,14,,,,
90,-,Voyage,Carring Home,-,2,9,,,,
91,-,Stacy Walker,Baba O'Riley,-,5,9,,,,
92,-,Lizzy,I Know,-,16,1,,,,
93,down,Kathryn Horn,The Low Spark of High Heeled Boys,80,9,11,,,,
94,-,Claudia Mahler,"Hello, Goodbye",-,23,3,,,,
95,-,Lea Brandt,Saturday Night Special,-,24,3,,,,
96,-,Dieter Finkel,Succeed,-,14,3,,,,
97,-,Sandra Holtzmann,Pretty Show,-,9,2,,,,
98,-,Steffan Tacker,Low Budget,-,42,1,,,,
99,-,Christopher Foster,Feelin' Alright,-,10,10,,,,
100,down,Yvonne Vogel,Get Together,85,10,13,,,,
