Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesus Smith,Take It Easy,6,1,22,,,,
2,up,Cindy Nelson,"Hey, Hey, What Can I Do",4,1,13,,,,
3,down,Beachy,Coconut,2,1,33,,,,
4,down,Nicholas Patrick,Excitable Boy,3,1,13,,,,
5,down,Mr. T-Bones,Open Her Friends,1,1,28,,,,
6,down,Carl Brown,Candy's Room,5,1,29,,,,
7,up,Theresa M. Meade,Pretty Show,7,1,27,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,85,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,139,,,,
10,-,Gamble Gappo,World Wayne Records Store,-,10,3,,,,
11,-,Gamble Gappo,Aint with the Tree of Vision,-,11,3,,,,
12,-,Gamble Gappo,Gameplan of Sergio,-,12,4,,,,
13,-,Gamble Gappo,Fuel Sailer Downwards,-,13,4,,,,
14,-,Gamble Gappo,Daily Income,-,14,3,,,,
15,-,Gamble Gappo,Wallet of Ray Is Empty,-,15,4,,,,
16,-,Gamble Gappo,Wave Rate Made By,-,16,4,,,,
17,-,Gamble Gappo,Girl With the Same Hand,-,17,4,,,,
18,-,Gamble Gappo,Wave Wayne World Day,-,18,3,,,,
19,-,Gamble Gappo,Gave Away For Tree World,-,19,3,,,,
20,-,Gamble Gappo,Gamble Babble Ramble Amble,-,20,4,,,,
21,-,Gamble Gappo,Wave Off Trace Walk,-,21,4,,,,
22,up,GLDNHR,Familiar Roads,49,11,2,,,,
23,up,M83,Midnight City,36,6,68,,,,
24,-,Steven Smith,Dream His Sunshine,-,20,3,,,,
25,-,Lady D.,Miracle,-,8,7,,,,
26,-,Voyage,Carring Home,-,2,24,,,,
27,-,Amy Gibson,Pinball Wizard,-,27,6,,,,
28,-,Mario Pfeifer,Blackbird,-,9,28,,,,
29,-,Susan Wright,Wild Horses,-,3,15,,,,
30,-,Nancy R. Miles,Stand By Me,-,28,12,,,,
31,-,Nicholas Francis,Baby I Love Your Way,-,31,6,,,,
32,-,Rachel Newman,Lucky Man,-,32,7,,,,
33,up,Rebecca Esparza,Hey Hey My My,66,27,11,,,,
34,-,Lenn Longpre,Walls,-,33,1,,,,
35,-,Mark Camacho,What Do All The People Know?,-,23,6,,,,
36,-,Jeffrey Walters,Rebel Talks Like a Nausea,-,22,8,,,,
37,-,Rodney Hernandez,Hard Day's Night,-,37,1,,,,
38,-,Richard Thornton,Eminence Front,-,35,12,,,,
39,up,Soppgirobygget,Domen 2019,69,1,121,,,,
40,-,Brett Simmons,Man On the Moon,-,13,25,,,,
41,-,David Walker,Thick As A Brick,-,15,7,,,,
42,-,Joseph Johnson,Madman Across The Water,-,25,8,,,,
43,-,Heather Alvarado,Flying Sword,-,19,8,,,,
44,-,Tim Schmidt,Bolio Akkolo,-,27,15,,,,
45,up,Peter Brock,You've Got Another Thing Coming,85,11,4,,,,
46,-,Jesse Parker,Summer Of A Chance,-,17,2,,,,
47,-,Laura Bernard,Rainy Day Women,-,34,9,,,,
48,-,Uwe Hahn,Hero Is Back,-,12,2,,,,
49,up,Maurice Riley,Peg,62,49,2,,,,
50,-,Kathryn Horn,The Low Spark of High Heeled Boys,-,9,24,,,,
51,-,Joseph Fisher,And She Was,-,26,6,,,,
52,-,Lisa Patrick,Powderfinger,-,21,12,,,,
53,up,Amy Chambers,Low Rider,94,30,2,,,,
54,up,Rachel Fisher,Because The Night,96,22,5,,,,
55,up,Braccio,Sunday Bloody Sunday,74,23,2,,,,
56,-,Cindy Flores,And You And I,-,32,2,,,,
57,-,Eileen Reid,Old Man,-,57,1,,,,
58,-,Rachel Smith,Can't Find My Way Home,-,58,1,,,,
59,-,John Lin,Angel,-,25,13,,,,
60,-,Voyage,No No No,-,3,24,,,,
61,-,Jennifer Willis,2112,-,17,3,,,,
62,-,Dean Reese,Paradise City,-,62,7,,,,
63,-,M.I.A.,Paper Planes,-,3,66,,,,
64,-,Timothy Miller,Whipping Post,-,2,7,,,,
65,-,Debra Walker,Mona Lisas And Mad Hatters,-,65,1,,,,
66,-,Maurice Myers,"Honey, Smile For Me",-,31,11,,,,
67,-,Haley Franklin,Melodic,-,5,5,,,,
68,-,Ramond Dominy,Cream,-,24,2,,,,
69,-,Voyage,Talk To You,-,5,23,,,,
70,-,Angel Fisher,Fire On High,-,70,2,,,,
71,-,Jacqueline Morse,The Ballad Of Billy The Kid,-,55,1,,,,
72,down,Ulrike Stickle,Clarity,41,41,2,,,,
73,-,Stacy Walker,Baba O'Riley,-,5,19,,,,
74,-,Michael Morgan,Us and Them,-,26,9,,,,
75,-,Sascher Tons,Beatstar,-,13,17,,,,
76,up,Wanda Pacheco,Finding Your Power,98,13,13,,,,
77,up,Sandra Li,Mama I'm Coming Home,93,6,28,,,,
78,up,Travis Rodriguez,Take A Walk On The Wild Side,86,42,10,,,,
79,-,Gwendolyn Kelly,New Year's Day,-,33,3,,,,
80,down,Erin Barajas,Crazy Train,79,46,8,,,,
81,down,Keith Peterson,Alabama Song,71,26,6,,,,
82,-,Jysaiah Parchem,Closer,-,70,1,,,,
83,-,Crippling Learned,Power Failure Crippling,-,40,10,,,,
84,-,Lori McDaniel,Swingtown,-,30,2,,,,
85,-,Miguel B. Vandorn,Sleep In His Desire,-,20,10,,,,
86,-,Drop Hip C,Platypi,-,34,14,,,,
87,-,Oechsle,Look At Little Sister,-,17,2,,,,
88,-,Reasoning Dash,Advice,-,41,9,,,,
89,-,Vanessa Cantrell,Super Fireworks,-,17,7,,,,
90,down,Tony Dean,And It Stoned Me,77,28,2,,,,
91,-,Chainles Tibur,Rolley Rolex,-,20,13,,,,
92,-,Anna Kaufman,Silver Springs,-,47,7,,,,
93,-,Brianna Pittman,I Know We Know,-,44,8,,,,
94,-,Kupres,I Need You,-,15,4,,,,
95,down,Samantha Delgado,Good Day Sunshine,40,35,4,,,,
96,-,Christopher Foster,Feelin' Alright,-,10,22,,,,
97,-,Andrew Cantrell,Pour Some Sugar On Me,-,34,3,,,,
98,-,Dale Kelley,Hocus Pocus,-,23,5,,,,
99,-,Katherine Young,Misty Mountain Hop,-,64,1,,,,
100,-,Sandra Downs,"Shine On, You Crazy Diamond (Parts 1",-,12,4,,,,
