Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,18,,,,
2,up,ElyOtto,SugarCrash!,3,2,4,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,1,69,,,,
4,up,PLÜM,Welcome Home,57,4,2,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,29,99,2020-10-11,61,2020-11-01
6,down,Soppgirobygget,Domen 2019,5,1,63,,,,
7,up,Yoe Mase,You Don't Know Who You Are...,64,7,2,,,,
8,up,M.I.A.,Paper Planes,8,3,31,,,,
9,down,Clean Bandit,Higher (feat. iann dior),2,1,6,,,,
10,down,TIX & The Pøssy Project,Versace 2017,6,4,51,,,,
11,up,TWO LANES,Phases,11,3,5,,,,
12,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),70,12,2,,,,
13,up,TWO LANES,Another Time (feat. Kwesi),69,13,2,,,,
14,up,Kina,Get You the Moon (feat. Snøw),18,2,58,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,49,,,,
16,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),10,5,5,,,,
17,up,Papito MIERDA,Koppen,33,9,23,,,,
18,up,Referencer,Finding,21,13,4,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,3,49,,,,
20,up,Mare Calmo,Echoes of the Void,22,8,4,,,,
21,down,LANKS,Rear View,9,9,3,,,,
22,up,The Cinematic Orchestra,To Build a Home,31,11,44,,,,
23,down,Winay Wayna,Time After Time,19,15,4,,,,
24,down,Code Debris,Lonely,15,5,4,,,,
25,down,Elderbrook,Numb (Chill Mix),16,12,18,,,,
26,down,Ilooll,More,25,12,4,,,,
27,down,Radioverse,Aurora,20,14,2,,,,
28,down,Cinuet,Sinetis,24,23,4,,,,
29,down,Fakear,Tadlo,12,12,3,,,,
30,down,TIX & The Pøssy Project,Ponyville 2016,14,10,36,,,,
31,down,Dark Frontier,Calling,17,17,4,,,,
32,down,Dakota Space Station,A Way Out,23,6,4,,,,
33,up,Venetsianiko,Clue,60,12,3,,,,
34,up,Dark Frontier,Afterward,36,8,3,,,,
35,up,Petit Biscuit,Sunset Lover,77,2,62,,,,
36,up,M83,Midnight City,63,6,47,,,,
37,-,Ofenbach,Wasted Love (feat. Lagique),-,2,7,92,2021-04-25,92,2021-04-25
38,up,PabloZi,I Feel,44,38,2,,,,
39,up,Win Vegas,Nogut,40,17,3,,,,
40,up,Hippie Sabotage,Devil Eyes,68,7,42,,,,
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,4,44,,,,
42,down,LANKS,Cold Blood,32,5,7,,,,
43,down,Holy Hydrogen,"Gravitons, Pt. 2",29,21,3,,,,
44,down,Lubro,Space,42,5,2,,,,
45,up,Referencer,Empire,49,9,2,,,,
46,-,KRANE,Who Loved You Better (feat. Panama),-,6,1,,,,
47,down,Snuar,Ncc14,45,4,4,,,,
48,down,TIX & The Pøssy Project,Dory 2017,26,11,34,,,,
49,down,Venetsianiko,Behind a Portal,30,30,2,,,,
50,down,Rhye,My Heart Bleeds,35,4,7,,,,
51,up,Holy Hydrogen,Timeless,61,36,3,,,,
52,up,Radioverse,Rkv,59,4,3,,,,
53,up,Radioverse,Rainy Sunday,90,19,2,,,,
54,down,Venetsianiko,Face,39,39,3,,,,
55,-,OTR,Heart (feat. Shallou) [Alternative Version],-,9,1,,,,
56,-,Bearcubs,Early Hours,-,8,1,,,,
57,down,TIX & The Pøssy Project,East High 2016,41,41,18,,,,
58,down,Mura Masa,Love$ick (feat. A$AP Rocky),55,9,42,,,,
59,down,Venetsianiko,A Rare Smile,56,18,3,,,,
60,up,Smerz,Flashing,71,60,2,,,,
61,down,Holy Hydrogen,"Gravitons, Pt. 1",43,13,3,,,,
62,-,Jahara,Kalia,-,62,1,,,,
63,up,Forester,Lost,86,63,2,,,,
64,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),34,10,7,,,,
65,down,Radioverse,After All,46,21,2,,,,
66,up,Fractal Designs,All True,80,66,3,,,,
67,up,Slow Movement,Waves,87,67,3,,,,
68,down,Radioverse,Mirage,51,36,2,,,,
69,down,One Second Old,Satellites,37,37,3,,,,
70,down,Holy Hydrogen,A Neutrino's Journey,28,20,3,,,,
71,down,Venetsianiko,In a Castle,47,15,3,,,,
72,-,Tah.,Faith,-,72,1,,,,
73,down,Venetsianiko,Crossing,38,38,3,,,,
74,-,Sol Rising & Koala Karlous,Mahalo,-,74,1,,,,
75,up,Venetsianiko,Melanie's,75,28,3,,,,
76,up,Ilooll,Sender,98,25,2,,,,
77,up,Radioverse,Nuclei,79,24,2,,,,
78,down,One Second Old,Tundra and Memories,53,39,3,,,,
79,up,Radioverse,Vicolo,92,19,2,,,,
80,-,Bunraku,Kita,-,80,1,,,,
81,-,Empire of the Sun,Walking On a Dream,-,2,10,,,,
82,down,Ringnes-Ronny,Lock Up 2019,78,78,6,,,,
83,up,Disclosure,Latch (feat. Sam Smith),93,5,39,,,,
84,-,Homage to Fromage,Poultry Fernandez,-,51,9,,,,
85,-,Petit Biscuit,Night Trouble,-,85,1,,,,
86,down,Holy Hydrogen,Boh,50,28,3,,,,
87,-,Lostradars,Res Attesting,-,87,1,,,,
88,down,Venetsianiko,Down the River,74,35,2,,,,
89,-,GIF.EXE,Hodl,-,23,27,,,,
90,down,Subatomic Dreams,Into the Deep,54,34,4,,,,
91,-,M83,Outro,-,17,6,,,,
92,down,Seawayz,More of Your Love,58,6,7,,,,
93,-,reciproCP,Azknow,-,93,1,,,,
94,-,Mrs Egg,Green Slaves,-,65,4,,,,
95,-,Vox Solaris,Traveller,-,3,1,,,,
96,-,Jon Voyage,Be Prepared,-,32,23,,,,
97,-,PabloZi,Tell Him True,-,90,1,,,,
98,-,M83,Wait,-,8,24,,,,
99,-,Kenneth Perez,The Musicians Say,-,99,1,,,,
100,down,TWO LANES,Never Enough,83,54,3,,,,
