Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,9,,,,
2,up,Soppgirobygget,Domen 2019,4,1,9,,,,
3,up,Kina,Get You the Moon (feat. Snøw),5,2,9,,,,
4,up,Broiler,Do It,8,4,9,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,9,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,4,5,,,,
7,up,Yung Potato,Gutta,11,5,9,,,,
8,-,Röyksopp & Robyn,Do It Again,-,8,2,,,,
9,up,TIX & The Pøssy Project,Versace 2017,12,4,9,,,,
10,up,Hippie Sabotage,Devil Eyes,14,7,9,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,3,9,,,,
12,up,M83,Midnight City,44,6,5,,,,
13,up,TIX & The Pøssy Project,Dory 2017,22,11,7,,,,
14,up,Disclosure,Latch (feat. Sam Smith),75,5,7,,,,
15,up,Petit Biscuit,Sunset Lover,19,2,9,,,,
16,up,Mura Masa,Love$ick (feat. A$AP Rocky),16,9,9,,,,
17,up,TIX & The Pøssy Project,Ponyville 2016,26,10,9,,,,
18,up,Shallou,Fading,72,15,4,,,,
19,up,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),48,12,9,,,,
20,up,Soppgirobygget,Friminutt 2020,36,13,9,,,,
21,-,Röyksopp,Monument (T.I.E. Version),-,21,2,,,,
22,up,The Cinematic Orchestra,To Build a Home,49,11,7,,,,
23,down,Per Asplin,Spikke-Sage-Lime-Banke,3,2,9,,,,
24,-,Todd Terje,Inspector Norse,-,24,1,,,,
25,up,Ringnes-Ronny,Nato 2020,39,14,7,,,,
26,down,Per Asplin,Hei Ha Na Er Det Jul Igjen,1,1,9,,,,
27,up,Massive Attack,Teardrop,40,16,8,,,,
28,up,"Palm Trees, Mdl & Abi F Jones",Fast Lane,59,28,2,,,,
29,up,Röyksopp,Were You Ever Wanted (feat. Lykke Li) [Lost Tapes],43,29,2,,,,
30,-,Dense Camel,Tenth,-,1,4,,,,
31,-,Tungevaag & Raaban,Samsara,-,31,1,,,,
32,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),47,32,4,,,,
33,up,Subatomic Dreams,Into the Deep,41,10,3,,,,
34,up,Subatomic Dreams,First Shine,52,12,7,,,,
35,up,Aralis,Arctic,73,5,6,,,,
36,up,Holy Hydrogen,"Gravitons, Pt. 1",99,15,6,,,,
37,-,Deer Lore,Dithering,-,11,4,,,,
38,-,Holy Hydrogen,A Neutrino's Journey,-,16,4,,,,
39,up,Argentus,Inner Trip,97,3,6,,,,
40,up,Future Airport,Nexum,63,10,6,,,,
41,-,Tycho,Stress,-,41,2,,,,
42,up,Subatomic Dreams,Lepton Extended,53,6,7,,,,
43,-,Cashmere Cat,Mirror Maru,-,43,1,,,,
44,-,Låpsley,Ligne 3,-,14,4,,,,
45,up,TIX & The Pøssy Project,East High 2016,45,41,2,,,,
46,-,Duke Dumont,Ocean Drive,-,46,3,,,,
47,up,One Second Old,Luna,64,5,8,,,,
48,up,Ungravity,Solar,70,2,8,,,,
49,up,One Second Old,Tundra and Memories,91,9,8,,,,
50,-,Jon Voyage,Be Prepared,-,32,4,,,,
51,down,Soppgirobygget,Bender 2018,29,25,8,,,,
52,-,Numal,Nest,-,2,2,,,,
53,up,Subatomic Dreams,Falling,57,13,6,,,,
54,down,Bad Moniker,Atmosphere,42,5,7,,,,
55,-,Holy Hydrogen,Tritium,-,20,6,,,,
56,-,GIF.EXE,Hodl,-,23,5,,,,
57,-,Holy Hydrogen,Timeless,-,23,4,,,,
58,up,Hybrid Monk,Circles,66,7,7,,,,
59,-,TIX & The Pøssy Project,Hydra 2016,-,59,1,,,,
60,-,One Second Old,Electronic Drops,-,7,6,,,,
61,up,Cloux,Fate,89,6,3,,,,
62,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,1,,,,
63,down,Per Asplin,Putti Plutti Pott,10,8,7,,,,
64,-,Ringnes-Ronny,Hanazake 2018 (feat. Kaptein Hook),-,64,3,,,,
65,-,Caribou,Can't Do Without You,-,65,1,,,,
66,down,Per Asplin,Bjellene Klinger,6,5,7,,,,
67,-,Ringnes-Ronny,Acab 2018 (feat. Kandy King),-,67,2,,,,
68,up,One Second Old,Fog of Plasma,80,5,6,,,,
69,-,Zero 7,Swimmers (feat. Jem Cooke),-,19,3,,,,
70,down,Subatomic Dreams,Lepton,55,6,5,,,,
71,-,Rude.,Eternal Youth,-,45,1,,,,
72,-,Owl City,Fireflies,-,14,3,,,,
73,-,Koresma,Northern Lights,-,31,3,,,,
74,up,Dense Camel,Ninth,81,3,5,,,,
75,-,Grimes,4Æm,-,64,2,,,,
76,-,Breakbot,Baby I'm Yours (feat. Irfane),-,38,2,,,,
77,down,KAYTRANADA,10% (feat. Kali Uchis),54,11,3,,,,
78,up,Subatomic Dreams,Expansion,87,10,5,,,,
79,-,THUNDA,Slap,-,24,4,,,,
80,-,Kaual Patu,Torches,-,5,4,,,,
81,down,Cheat Codes & Kris Kross Amsterdam,Sex,60,60,4,,,,
82,-,Kleav,Dark World,-,25,4,,,,
83,down,Dense Camel,Eighth,79,8,4,,,,
84,-,FKA twigs,sad day,-,4,7,,,,
85,down,Gabriel Bartko,The Middle Door,51,6,5,,,,
86,-,TIX & The Pøssy Project,Gullbarren 2016,-,86,1,,,,
87,-,Svanito,Only You,-,5,5,,,,
88,-,Soppgirobygget,Street Knowledge 2018,-,49,3,,,,
89,-,Flume,Never Be Like You (feat. Kai),-,1,5,,,,
90,up,Numal,Nome,93,7,6,,,,
91,down,Future Airport,Transmission,68,11,6,,,,
92,-,Lost Nauta,Subterraneans,-,3,4,,,,
93,-,Lemaitre,Closer (feat. Jennie A.),-,69,1,,,,
94,-,Cloux,Traces (Live),-,6,5,,,,
95,-,One Second Old,Red Carpet in Mars,-,21,6,,,,
96,up,Space Failure,Celeste,98,4,6,,,,
97,down,One Second Old,Satellites,56,9,8,,,,
98,-,Curse of Entrancia,Her Love,-,52,3,,,,
99,-,Beaszt,Something My Own,-,46,2,,,,
100,-,Holy Hydrogen,"Gravitons, Pt. 2",-,9,6,,,,
