Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,18,,,,
2,up,Soppgirobygget,Domen 2019,2,1,18,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,18,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,4,14,,,,
5,up,Broiler,Do It,5,4,18,,,,
6,up,TIX & The Pøssy Project,Versace 2017,7,4,18,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,18,,,,
8,down,Petit Biscuit,Sunset Lover,6,2,18,,,,
9,up,Mura Masa,Love$ick (feat. A$AP Rocky),11,9,18,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,18,,,,
11,up,Kaual Patu,Torches,57,5,13,,,,
12,down,Yung Potato,Gutta,8,5,18,,,,
13,up,M83,Midnight City,13,6,14,,,,
14,up,Space Failure,Celeste,23,4,15,,,,
15,up,Gabriel Bartko,The Middle Door,36,6,14,,,,
16,up,One Second Old,Tundra and Memories,52,9,16,,,,
17,up,Subatomic Dreams,Lepton Extended,19,6,16,,,,
18,up,Argentus,Inner Trip,32,3,15,,,,
19,up,One Second Old,Luna,48,5,17,,,,
20,down,Dense Camel,Tenth,15,1,13,,,,
21,up,Aralis,Arctic,21,5,15,,,,
22,down,Teqkoi,You Broke My Heart Again (feat. Aiko),10,6,6,,,,
23,down,Dense Camel,Ninth,17,3,14,,,,
24,up,Subatomic Dreams,First Shine,34,12,16,,,,
25,down,Cloux,Traces (Live),22,6,14,,,,
26,up,Hybrid Monk,Circles,30,7,16,,,,
27,up,Subatomic Dreams,Falling,35,13,15,,,,
28,up,Lost Nauta,Subterraneans,31,3,13,,,,
29,up,Future Airport,Transmission,43,11,15,,,,
30,up,Space Failure,Perhaps Today,33,3,12,,,,
31,up,One Second Old,Satellites,51,9,17,,,,
32,up,Svanito,Only You,45,5,14,,,,
33,up,Cloux,Fate,44,6,12,,,,
34,up,Holy Hydrogen,A Neutrino's Journey,42,16,13,,,,
35,down,Hippie Sabotage,Devil Eyes,26,7,18,,,,
36,up,Deer Lore,Dithering,49,11,13,,,,
37,up,Subatomic Dreams,Expansion,50,10,14,,,,
38,down,Bad Moniker,Atmosphere,37,5,16,,,,
39,up,Subatomic Dreams,Perpetual Changes,55,8,13,,,,
40,down,Holy Hydrogen,"Gravitons, Pt. 2",28,9,15,,,,
41,down,M83,Wait,40,8,8,,,,
42,down,Holy Hydrogen,"Gravitons, Pt. 1",41,15,15,,,,
43,up,One Second Old,Red Carpet in Mars,53,21,15,,,,
44,down,Holy Hydrogen,Tritium,27,20,15,,,,
45,up,Future Airport,Nexum,47,10,15,,,,
46,down,Numal,Nest,38,2,11,,,,
47,up,Holy Hydrogen,Timeless,54,23,13,,,,
48,down,Dense Camel,Eighth,20,8,13,,,,
49,down,Ungravity,Solar,18,2,17,,,,
50,down,One Second Old,Electronic Drops,24,7,15,,,,
51,down,One Second Old,Fog of Plasma,25,5,15,,,,
52,down,Numal,Nome,46,7,15,,,,
53,down,Subatomic Dreams,Lepton,39,6,14,,,,
54,-,Röyksopp,Andromeda (Lost Tapes),-,54,1,,,,
55,-,Disclosure,Get Close,-,55,1,,,,
56,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),93,56,2,,,,
57,down,Subatomic Dreams,Into the Deep,14,10,12,,,,
58,down,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),29,12,18,,,,
59,up,Disclosure,Latch (feat. Sam Smith),84,5,16,,,,
60,up,The Cinematic Orchestra,To Build a Home,61,11,16,,,,
61,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),59,14,4,,,,
62,-,Disclosure,Expressing What Matters,-,62,1,,,,
63,-,TIX & The Pøssy Project,East High 2016,-,41,10,,,,
64,up,TIX & The Pøssy Project,Ponyville 2016,83,10,18,,,,
65,up,TIX & The Pøssy Project,Dory 2017,78,11,16,,,,
66,down,RY X & Ólafur Arnalds,Oceans,16,16,6,,,,
67,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),70,41,8,,,,
68,-,Elderbrook,Numb (Elderbrook VIP),-,68,1,,,,
69,-,Tycho,Outer Sunset,-,16,4,,,,
70,-,DJ RADDZ,Raddz Power,-,70,1,,,,
71,down,Auf Nether,Icecream,68,49,2,,,,
72,-,Lux Funkk,Manamana,-,72,1,,,,
73,up,Auf Nether,Pizza,76,36,2,,,,
74,-,Lux Funkk,Install Cha,-,74,1,,,,
75,down,Auf Nether,Burger,74,45,2,,,,
76,-,TWO LANES,Wide Awake,-,28,1,,,,
77,down,Auf Nether,Summer,66,48,2,,,,
78,-,Elephon,Secruity Dance,-,27,1,,,,
79,-,M83,Outro,-,17,5,,,,
80,down,Auf Nether,Xylofon,69,37,2,,,,
81,-,Lux Funkk,Country's Soul,-,81,1,,,,
82,down,Auf Nether,Chocolate,64,46,2,,,,
83,-,Cooper Sams,Deep Dreams,-,83,1,,,,
84,down,Auf Nether,Tacos,63,50,2,,,,
85,down,Elephon,Flavor Grave,80,1,2,,,,
86,down,Elephon,Bag Bag Bag,81,1,4,,,,
87,-,Rann,Second Round Follows,-,87,1,,,,
88,down,GIF.EXE,Hodl,62,23,13,,,,
89,-,DJ RADDZ,Sea Vibes,-,89,1,,,,
90,-,Rann,All Is Heat,-,90,1,,,,
91,down,Auf Nether,Green Ice,71,44,2,,,,
92,-,DJ RADDZ,Bad Morning,-,92,1,,,,
93,-,Diskco,Action,-,51,3,,,,
94,down,Jon Voyage,Be Prepared,79,32,11,,,,
95,down,Rude.,Eternal Youth,56,45,9,,,,
96,down,Auf Nether,Zap,65,43,2,,,,
97,down,Albatraoz,E (Ventex) [feat. Ture Brute],60,60,2,,,,
98,down,Auf Nether,Frozen,72,47,2,,,,
99,down,THUNDA,Slap,82,24,10,,,,
100,-,DJ RADDZ,Tokyo Sights,-,100,1,,,,
