Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,14,,,,
2,up,Clean Bandit,Higher (feat. iann dior),23,1,2,,,,
3,-,TWO LANES,Phases,-,3,1,,,,
4,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,65,,,,
5,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,5,1,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,25,99,2020-10-11,61,2020-11-01
7,up,Soppgirobygget,Domen 2019,8,1,59,,,,
8,down,Rhye,My Heart Bleeds,4,4,3,,,,
9,down,LANKS,Cold Blood,5,5,3,,,,
10,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),11,10,3,,,,
11,down,Seawayz,More of Your Love,6,6,3,,,,
12,up,Sunhill,Night Runner,34,12,13,,,,
13,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],10,10,5,,,,
14,down,Kina,Get You the Moon (feat. Snøw),9,2,54,,,,
15,down,M.I.A.,Paper Planes,7,3,27,,,,
16,-,Livia Lov3,Cranberry,-,16,1,,,,
17,up,RadCon,Thousand X Blue,21,17,9,,,,
18,-,Livia Lov3,Guava,-,18,1,,,,
19,-,Livia Lov3,Red Apple,-,19,1,,,,
20,-,Livia Lov3,Dragon Fruit,-,20,1,,,,
21,-,Livia Lov3,Mango,-,21,1,,,,
22,-,Livia Lov3,Coconut,-,22,1,,,,
23,down,RadCon,Logic Cut Rhythms,20,20,12,,,,
24,-,Livia Lov3,Cherry,-,24,1,,,,
25,-,ford. & Ayelle,Hold On,-,16,1,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,45,,,,
27,down,Papito MIERDA,Koppen,12,9,19,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,3,45,,,,
29,up,Arasoila,Show Me Love,72,20,7,,,,
30,up,BabyBliek,Septemberrain,73,22,8,,,,
31,up,BabyBliek,Poker,69,21,8,,,,
32,up,BabyBliek,Loca,67,24,8,,,,
33,up,Arasoila,Gummy,64,21,7,,,,
34,up,TIX & The Pøssy Project,Versace 2017,41,4,47,,,,
35,up,Sossidge,Crusty Nebula,87,35,2,,,,
36,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,9,38,,,,
37,up,BabyBliek,Sunshine,96,25,8,,,,
38,up,Arasoila,Helicop,83,27,7,,,,
39,up,BabyBliek,Cliff,63,23,8,,,,
40,-,Arasoila,Graph,-,29,6,,,,
41,-,BabyBliek,Tropica,-,28,7,,,,
42,-,Mrs Egg,Assuage,-,42,1,,,,
43,up,BabyBliek,Raining Diamonds,77,26,8,,,,
44,up,Arasoila,Tambourine,81,26,7,,,,
45,up,Arasoila,Laydown,78,30,7,,,,
46,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],17,17,5,,,,
47,down,Affelaye,Cold Open,16,16,8,,,,
48,up,Marmyte,Pale Emission,66,48,3,,,,
49,up,Arasoila,Trampoline,99,24,7,,,,
50,down,Tycho,Weather,19,19,8,,,,
51,-,Marmyte,Parp Express,-,51,1,,,,
52,up,Marmyte,Happens Again,58,52,3,,,,
53,down,Ofenbach,Wasted Love (feat. Lagique),14,2,4,92,2021-04-25,92,2021-04-25
54,-,Mrs Egg,Penury,-,54,1,,,,
55,-,Tycho,Into the Woods,-,15,8,,,,
56,-,Sossidge,Map This Strange Land,-,56,2,,,,
57,up,Marmyte,Delicious Floor,61,57,2,,,,
58,down,TWO LANES,Feel,24,13,12,,,,
59,down,M83,Midnight City,18,6,43,,,,
60,up,Marmyte,24 Hour Bike Ride People,76,60,2,,,,
61,down,Homage to Fromage,Poultry Fernandez,55,51,6,,,,
62,-,Nord,Thinking of You,-,29,2,,,,
63,-,Sossidge,Width of a Finger,-,63,1,,,,
64,down,Sossidge,Smooth Globular Udders,56,56,2,,,,
65,up,Marmyte,Soft Bow,75,65,2,,,,
66,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,85,66,2,,,,
67,down,RadCon,Svever,32,32,12,,,,
68,up,Sossidge,Contrail Cohort,79,68,3,,,,
69,up,Sossidge,Precipitanio,92,69,4,,,,
70,up,Sossidge,Mackerel Sky,93,70,2,,,,
71,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,4,40,,,,
72,up,Marmyte,Pack Up the Module,89,72,2,,,,
73,-,Marmyte,Wanderer,-,73,1,,,,
74,-,Marmyte,Taleggio Trauma,-,74,1,,,,
75,-,"late year, Otxhello & Dilip","A True Story ""*''",-,54,2,,,,
76,down,Marmyte,Dressing Down,45,45,3,,,,
77,down,Sossidge,Another One Bites the Dusk,53,53,2,,,,
78,-,TIX & The Pøssy Project,Ponyville 2016,-,10,32,,,,
79,-,Marmyte,Shingle Arena,-,79,1,,,,
80,-,Elderbrook,Numb (Chill Mix),-,12,14,,,,
81,down,Petit Biscuit,Sunset Lover,25,2,58,,,,
82,down,Marmyte,In the Year Of '39,57,57,3,,,,
83,-,Forester,Undercover,-,26,13,,,,
84,-,Marmyte,Conscious Foxglove,-,52,1,,,,
85,up,PLÜM,I See You,95,18,13,,,,
86,up,Seawayz,No Words to Say,86,23,9,,,,
87,-,Marmyte,Rural Young,-,87,2,,,,
88,down,Sossidge,Crocodile Formation,84,84,2,,,,
89,down,Disclosure,Latch (feat. Sam Smith),62,5,35,,,,
90,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,25,12,,,,
91,up,Sossidge,Return Stroke,94,81,3,,,,
92,down,Marmyte,Waste Not,80,80,2,,,,
93,-,Sossidge,Squared,-,91,2,,,,
94,-,Kasbo,Vittra,-,24,11,,,,
95,-,boerd & Rondo Mo,Ready,-,38,7,,,,
96,-,Hippie Sabotage,Devil Eyes,-,7,38,,,,
97,-,Bronze Whale,Good Enough,-,27,10,,,,
98,-,Mrs Egg,"What's Up, Tusky?",-,57,4,,,,
99,-,Marmyte,Not All Yello,-,99,1,,,,
100,-,Snuar,Ncc14,-,4,1,,,,
