Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaycob Murrert,Superlegera,4,1,33,,,,
2,up,Son Cardaci,Telomere,3,2,3,,,,
3,down,Celedonio Michaels,Euripides,1,1,4,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,125,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,179,,,,
6,-,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,-,1,1,,,,
7,-,Stone Cavallari,Release Release,-,7,1,,,,
8,up,Soppgirobygget,Domen 2019,9,1,139,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,45,1,74,,,,
10,up,erwOn,isEy,40,10,4,,,,
11,-,Reo Phounsavath,Torrential,-,11,1,,,,
12,up,Empire of the Sun,Walking On a Dream,14,2,62,,,,
13,-,Jalil Allbaugh,Element,-,11,3,,,,
14,-,YIIN,SHEN,-,14,2,,,,
15,-,Remo Olerich,Xyloid,-,15,7,,,,
16,up,Jigar Goraj,Onomatopoeic Torch Procession,98,16,3,,,,
17,-,Pressley Garbrandt,Canthus Viewpoints,-,17,2,,,,
18,-,Years & Years,King,-,2,4,,,,
19,up,Dewayne Gode,Wanton Song,84,19,7,,,,
20,-,Alex Lustig,Midnight (Ambient Edit),-,20,1,,,,
21,-,Brysten Uhlenhopp,Dream His Sunshine,-,21,4,,,,
22,down,Kahri Gillio,The Word Is a Seed,2,1,8,,,,
23,-,Filemon Correal,Brooke,-,23,1,,,,
24,-,Eren Carmena,Xenocracy,-,18,7,,,,
25,-,Tom Heher,Abele,-,25,9,,,,
26,up,Gaylen Stamatopoulos,Start Me Up,33,26,5,,,,
27,-,Cordney Burtt,Huxleyan,-,8,2,,,,
28,up,Chesley Rodina,Keep Going,38,28,3,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,5,5,,,,
30,-,Röyksopp,What Else Is There?,-,26,2,,,,
31,down,Andrew Smith,My Old School,13,13,13,,,,
32,-,Emauri Vandegraaf,Iconostasis,-,24,4,,,,
33,-,Jules Kays,Slomo & Concentration: Cullet,-,27,8,,,,
34,-,Khaled Mylan,Ejaculator,-,34,2,,,,
35,-,Scottie Millender,Jussive,-,35,2,,,,
36,up,Travis Wallace,Tuesday Afternoon,44,23,26,,,,
37,-,Kordhell,Murder In My Mind,-,1,33,,,,
38,-,Ociel Heustess,Tear Tear,-,38,2,,,,
39,-,Nasario Poyer,Subcontract,-,39,2,,,,
40,-,Halbert Wollenzien,"Comfort, Comfort",-,40,1,,,,
41,-,Doug Vandesteeg,Volar Volar Volar,-,34,6,,,,
42,-,Louise Bahm,Pizza & Pasta,-,34,10,,,,
43,-,Velvet Astronaut,Kick It,-,5,2,,,,
44,-,Wild Rivers,Long Time (Cabu Remix),-,44,3,,,,
45,-,Ezra Wykowski,Limicolous,-,10,4,,,,
46,-,Dontay Civiletti,Retrial,-,46,1,,,,
47,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,16,4,,,,
48,-,Chanson Weinhold,Geodesy,-,48,1,,,,
49,down,Steven Smith,Dream His Sunshine,28,20,16,,,,
50,-,Röyksopp,Don't Go,-,4,4,,,,
51,up,Tyris Jebb,Fuller and Fuller,73,51,2,,,,
52,-,Obadiah Brittany,Sewer,-,52,1,,,,
53,down,INTERWORLD,Metamorphosis,39,5,33,,,,
54,-,Jeri Scieszka,Zander,-,31,4,,,,
55,-,Jaquel Couch,Woolworth,-,55,1,,,,
56,-,Obinna Grittner,Enviable Persistence,-,56,1,,,,
57,-,Cesar Sandwell,Firkin Point Set,-,23,2,,,,
58,-,Irvine Umbaugh,Tempted,-,28,4,,,,
59,-,Toretto Ohren,Subconscious,-,41,2,,,,
60,-,HENK & bibbebaby,Tippekamp Anthem (Tøfferud),-,39,1,,,,
61,-,Adisa Bongiorno,Boiler,-,61,1,,,,
62,-,Danil Lorn,Secrets,-,23,6,,,,
63,up,Allon Larrivee,Farming,100,63,3,,,,
64,-,Sarah Reed,More Than You Know,-,13,9,,,,
65,-,Christain Angeloni,Subcontract,-,65,2,,,,
66,-,Monico Rearick,Overlip,-,66,2,,,,
67,down,Tabias Mccammond,"Save, Save, Save",56,56,2,,,,
68,-,Jazziel Fradera,Morrigan,-,53,2,,,,
69,-,Disclosure,Latch (feat. Sam Smith),-,5,54,,,,
70,down,Tereso Mellone,Emmy Emmy,46,46,2,,,,
71,-,Trevor Chippewa,No More Space,-,33,4,,,,
72,-,Theophilus Swoyer,Quiddity,-,72,1,,,,
73,-,Marciano Branagh,Jalouse,-,43,4,,,,
74,-,Brinton Tomkin,Hypsometer,-,14,6,,,,
75,-,Rowan Santana,Don't Need His Ways,-,21,1,,,,
76,up,Keenan Cappell,Come Sail Away,83,16,8,,,,
77,-,Ed Liccione,Baize,-,77,2,,,,
78,-,Rowan Santana,"Baby, Time after Time",-,17,1,,,,
79,-,Jamil Spinning,Fossilized,-,79,1,,,,
80,down,Erin Tirro,Boggle Boggle,36,36,3,,,,
81,-,Ziad Naile,Skir Skittle,-,49,7,,,,
82,-,Wesely Vieu,Rayon,-,82,1,,,,
83,-,Rowan Santana,He Hates He Knows about Me,-,16,1,,,,
84,-,Bruce Welch,My Sweet Lord,-,53,12,,,,
85,-,Rowan Santana,I Hope She's Crazy,-,13,1,,,,
86,-,Erwin Satterlee,Postscenium,-,39,6,,,,
87,-,Lightning Lion,Above Its Affair,-,21,45,,,,
88,up,Ora Bednark,Wisent,96,54,6,,,,
89,up,Embry Bellak,Tulipomania,90,24,7,,,,
90,-,Taiwo Okarma,Fricandeau,-,69,6,,,,
91,-,Rowan Santana,Shake Your Body,-,17,1,,,,
92,down,Sonny Khatoon,Teineveien,63,30,8,,,,
93,-,Cheyton Edmo,Ocarina,-,21,8,,,,
94,up,Densel Cruitt,Hair Of The Dog,94,18,8,,,,
95,-,Orbie Votolato,Don't Get Me Wrong,-,29,3,,,,
96,-,Shabonent,Biotope,-,86,4,,,,
97,-,Ancel Rappl,Mindanao,-,97,1,,,,
98,-,Lejuan Labay,Kingdom Kingdom,-,98,1,,,,
99,-,Rowan Santana,"Back Off, Remember Yesterday",-,12,1,,,,
100,down,Andrue Taghavi,Urbanology,59,25,4,,,,
