Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,87,,,,
2,up,Mr. Moneycall,Money Money Money,41,1,11,,,,
3,up,Fujiju,Carry You Home,14,1,10,,,,
4,up,Bios,Lc10,16,1,10,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,36,,,,
6,up,Snuar,Ncc14,12,4,20,,,,
7,up,Kaual Patu,Torches,47,7,3,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),2,2,25,92,2021-04-25,92,2021-04-25
9,up,Win Vegas,Starlet,69,9,8,,,,
10,-,Voyage,Alone,-,3,1,,,,
11,-,Voyage,Talk To You,-,5,1,,,,
12,down,Time Crystal,Phantom,10,2,16,,,,
13,up,Winay Wayna,Time After Time,32,13,8,,,,
14,down,Voyage,My Heart,7,3,3,,,,
15,down,Melanie Ebersbach,Ain't Too Proud To Beg,11,1,4,,,,
16,up,Win Vegas,Nogut,20,13,8,,,,
17,up,Bronze Whale,Make You,93,17,2,,,,
18,-,Holy Hydrogen,Tritium,-,18,1,,,,
19,up,Ilooll,Sender,84,19,6,,,,
20,down,Alex Baker,Water Colors,8,8,3,,,,
21,up,Buzzfeedo,"Saw Me, Babe",25,5,8,,,,
22,up,Lost Nauta,Subterraneans,89,3,6,,,,
23,up,Breaking Bold,Ministry of Glitch,67,3,7,,,,
24,down,A$$,No Exclusions,4,1,10,,,,
25,up,TOR,Eleuthera (Catching Flies Remix),94,25,2,,,,
26,up,Dakota Space Station,A Way Out,48,22,4,,,,
27,up,Holy Hydrogen,A Neutrino's Journey,98,23,2,,,,
28,-,Matthew Smith,Ain't too proud to Beg,-,1,1,,,,
29,-,Mare Calmo,Echoes of the Void,-,29,4,,,,
30,down,Emmit Fenn,Moving On,5,4,3,,,,
31,up,Velvet Drone,Curves,83,13,10,,,,
32,-,Venetsianiko,Down the River,-,32,1,,,,
33,up,Elderbrook,Numb (Chill Mix),46,12,33,,,,
34,up,M.I.A.,Paper Planes,65,3,49,,,,
35,up,Rohne,Ceres,97,35,2,,,,
36,down,Arrow B.,Brake Your Heart,30,2,10,,,,
37,up,Cloux,Fate,75,8,6,,,,
38,up,Vox Solaris,Riva,88,6,7,,,,
39,up,Panama & Jerro,Together,73,11,3,,,,
40,-,Referencer,Finding,-,40,1,,,,
41,up,Disclosure,Latch (feat. Sam Smith),91,5,48,,,,
42,-,Voyage,No No No,-,3,1,,,,
43,up,Mare Calmo,Harbor,96,14,7,,,,
44,up,Maleav,Oceana,79,40,6,,,,
45,-,Thomas Johansen,Search and Ignore,-,9,2,,,,
46,-,Subatomic Dreams,Into the Deep,-,46,5,,,,
47,-,Dark Frontier,Afterward,-,18,1,,,,
48,-,Voyage,Commin,-,4,1,,,,
49,down,Buddy W.,Budweiser,21,6,10,,,,
50,-,Stolen Days,Rare Moments,-,21,12,,,,
51,-,Voyage,Carring Home,-,2,1,,,,
52,down,Thomas Austerlitz,Excitable Boy,40,11,4,,,,
53,down,Stony Mahony,Stone Hole,38,5,10,,,,
54,down,Aaron Rios,Baker Street,31,17,4,,,,
55,-,Michael House,Uavhengig,-,50,1,,,,
56,down,B00M3R,Lion Head,26,2,10,,,,
57,down,Karolin Rothschild,China Cat Sunflower,56,6,4,,,,
58,down,Stacy Walker,Baba O'Riley,55,5,4,,,,
59,down,Empire of the Sun,Walking On a Dream,36,2,25,,,,
60,-,Felix Herrmann,Crossfire,-,7,2,,,,
61,-,Mari Johnsen,Melodi,-,61,3,,,,
62,-,Leif Olsen,Lifeless,-,8,2,,,,
63,-,Poppy-Mae Parkinson,Character Under the Savior,-,19,2,,,,
64,-,Future Airport,Transmission,-,64,4,,,,
65,-,Trygve Jacobsen,Ingen Bro,-,9,2,,,,
66,-,Louis Berger,Simple Man,-,11,1,,,,
67,down,Revl0n,And Breathe,58,12,10,,,,
68,down,Soppgirobygget,Domen 2019,53,1,81,,,,
69,down,Lightning Lion,Above Its Affair,37,21,7,,,,
70,up,Monica Fox,I Will Follow,71,5,4,,,,
71,-,Nicholas Lawrence,Copy your Affection,-,40,1,,,,
72,-,Lubro,Space,-,15,4,,,,
73,down,Razor,Hi,59,7,10,,,,
74,-,Ida Andreassen,Skambankt,-,6,3,,,,
75,down,Voyage,In My Eyes,29,19,5,,,,
76,-,Kim Johansen,"Bloomington, IN",-,6,1,,,,
77,-,Brandi Lee,Stranger of my Affection,-,14,1,,,,
78,up,Dense Camel,Tenth,82,9,8,,,,
79,down,Outrider,Ohoho,74,10,11,,,,
80,down,Macally,Next Door,34,12,10,,,,
81,-,Kjetil Jacobsen,Excited,-,16,1,,,,
82,down,Lazzo,Latin Cries,9,9,10,,,,
83,-,Record Splash,Boost,-,26,2,,,,
84,down,Sandra Li,Mama I'm Coming Home,51,6,4,,,,
85,-,Grete Jacobsen,Machine,-,28,2,,,,
86,down,Brett Simmons,Man On the Moon,63,13,4,,,,
87,-,Vox Solaris,Traveller,-,17,5,,,,
88,-,Voyage,I Think You Are There,-,12,1,,,,
89,-,Black Tiger Network,Queen of Night,-,32,1,,,,
90,-,Zachary Potter,Rebel Rebel,-,16,1,,,,
91,-,Helge Haugen,Gå Igjen,-,27,3,,,,
92,down,John Reid,Crosstown Traffic,17,4,4,,,,
93,down,Dawn Herrera,No Time,54,17,3,,,,
94,down,Voyage,Closer,27,4,10,,,,
95,-,Jennifer Jimenez,Time Story,-,64,1,,,,
96,down,Thinker,Oh Rose,60,7,10,,,,
97,-,Christopher Nelson,Dude (Looks like a Lady),-,26,1,,,,
98,-,Jenny Hansen,Nattferd,-,13,2,,,,
99,-,Michael House,Bilder,-,61,1,,,,
100,down,Papito MIERDA,Koppen,86,9,41,,,,
