Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Ramírez,Rough Boys,1,1,4,,,,
2,up,Theresa M. Meade,Pretty Show,5,1,10,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,26,,,,
4,up,Carl Brown,Candy's Room,4,1,12,,,,
5,up,"Cabu, Milan Ring & Ta-ku",Process,8,5,3,,,,
6,up,Mr. T-Bones,Open Her Friends,10,1,12,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,37,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,113,,,,
9,down,Lisa M. Harmon,Open Her Friends,2,1,11,,,,
10,up,Kasbo,Hemma (Chet Porter Remix),36,10,2,,,,
11,up,nimino,Light Up,66,11,2,,,,
12,up,Elderbrook,Numb (Chill Mix),57,12,39,,,,
13,-,Mawar Kusnadi,Really Sorry,-,13,5,,,,
14,-,Mawar Kusnadi,Thunderstorm,-,5,5,,,,
15,-,Bonobo,From You (feat. Joji),-,15,1,,,,
16,up,Mawar Kusnadi,Bootle of Wine,58,3,8,,,,
17,up,Jamie Romero,Let's Spend The Night Together,34,17,2,,,,
18,up,Cheryl D. Hetrick,She Thinks He Likes You,45,7,7,,,,
19,-,Tanzu Warrior,Keep in Mind,-,14,7,,,,
20,-,Mawar Kusnadi,Feeling Worse,-,16,6,,,,
21,-,Amets Carrera,Men Cave,-,4,6,,,,
22,up,Antonia R. Bentley,She Said I Need You,54,14,8,,,,
23,-,Mawar Kusnadi,No Good,-,6,7,,,,
24,-,Lisa Patrick,Powderfinger,-,21,2,,,,
25,up,Brett Simmons,Man On the Moon,99,13,17,,,,
26,up,Mawar Kusnadi,No Games,73,13,6,,,,
27,down,Soppgirobygget,Domen 2019,20,1,97,,,,
28,up,Ryan Miller,For What It's Worth,75,17,10,,,,
29,up,Syxo,Big Boots in There,50,7,9,,,,
30,up,Amets Carrera,No Worries,98,7,7,,,,
31,down,Voyage,Alone,28,3,20,,,,
32,up,Ashley Nelson,Playing In the Band,42,9,22,,,,
33,up,Vincent Miller,Sweet Home Alabi,96,4,22,,,,
34,-,Mawar Kusnadi,Lucky Charm,-,5,5,,,,
35,up,Amets Carrera,Cathedral Sound,87,8,7,,,,
36,-,Amets Carrera,Outlines,-,9,5,,,,
37,down,Tim Schmidt,Bolio Akkolo,27,27,9,,,,
38,-,Christopher Thompson,Deacon Blues,-,9,2,,,,
39,up,Kyle Hernandez,Darkness on the Edge of Town,51,4,2,,,,
40,up,Thomas Austerlitz,Excitable Boy,71,11,16,,,,
41,up,Amets Carrera,Alternate,43,6,6,,,,
42,-,Yvonne Vogel,Get Together,-,10,19,,,,
43,-,Jeffrey Walters,Rebel Talks Like a Nausea,-,22,1,,,,
44,-,Amets Carrera,Green Lantern,-,12,7,,,,
45,up,Tanner Daugherty,Hocus Pocus,97,45,3,,,,
46,up,Aaron Rios,Baker Street,90,17,17,,,,
47,up,Danielle Butler,Mother's Little Helper,64,22,10,,,,
48,-,Amets Carrera,We Are Good,-,6,7,,,,
49,-,Mawar Kusnadi,Pretty Good Date,-,9,6,,,,
50,-,Miguel B. Vandorn,Sleep In His Desire,-,20,4,,,,
51,-,Amets Carrera,Softy Song,-,10,6,,,,
52,-,Mawar Kusnadi,She Is Real,-,8,6,,,,
53,-,Amets Carrera,No Comment,-,4,5,,,,
54,down,Voyage,Thinks To Do,24,21,17,,,,
55,-,Laura Bernard,Rainy Day Women,-,34,1,,,,
56,down,Stacy Walker,Baba O'Riley,25,5,16,,,,
57,down,Chainles Tibur,Rolley Rolex,55,20,6,,,,
58,-,Mawar Kusnadi,Be Friends With Those,-,10,5,,,,
59,-,Nancy R. Miles,Stand By Me,-,28,5,,,,
60,-,David Robinson,Tales of Brave Ulysses,-,11,19,,,,
61,-,Emily Young,Fly By Night,-,14,3,,,,
62,up,Voyage,Talk To You,68,5,15,,,,
63,down,Travis Nelson,Ob La Di Ob La Da,44,12,2,,,,
64,up,Mawar Kusnadi,Separated,78,6,5,,,,
65,-,Mario Pfeifer,Blackbird,-,9,21,,,,
66,-,Joko Manta,Holley,-,16,7,,,,
67,-,Alejandro Hoffman,Still You Turn Me On,-,17,5,,,,
68,down,Lightning Lion,Above Its Affair,21,21,26,,,,
69,up,Dean Reese,Paradise City,72,62,2,,,,
70,-,Swen Theissen,Houseemo,-,6,15,,,,
71,down,Lifes G.,Carwash,12,12,6,,,,
72,-,L3tterz,"Beat It, Drop It",-,13,19,,,,
73,down,James Shaffer,Wasted On the Way,17,17,7,,,,
74,down,Squirrels Baby,Sexiest Squirrels,49,24,10,,,,
75,down,Maurice Myers,"Honey, Smile For Me",67,31,2,,,,
76,up,Voyage,In My Eyes,91,19,18,,,,
77,-,Amets Carrera,Peoples Issue,-,2,6,,,,
78,-,Mawar Kusnadi,More Then Ever,-,12,6,,,,
79,down,Tim Mogel,I Have the Force,47,15,7,,,,
80,up,Crystal Smith,My Generation,80,51,2,,,,
81,-,Mawar Kusnadi,Try It,-,12,6,,,,
82,-,Kerstin Lange,20th Century Fox,-,13,9,,,,
83,down,Kovalski Jam,Crowd,69,6,2,,,,
84,down,Rachel Newman,Lucky Man,65,32,3,,,,
85,down,Jonas Muench,Powderfinger,83,52,10,,,,
86,down,Remier,Be Kind,19,7,8,,,,
87,-,Mawar Kusnadi,My Ducks,-,8,6,,,,
88,-,April Cummings,Venus & Mars/Rock Show,-,3,1,,,,
89,up,Pedro Hardin,Swingtown,93,11,18,,,,
90,down,Dale Kelley,Hocus Pocus,26,23,2,,,,
91,-,Crippling Learned,Power Failure Crippling,-,40,5,,,,
92,-,Jens Loewe,Heart Breaker,-,40,8,,,,
93,down,Aaron Flores,Tunnel Of Love,62,13,3,,,,
94,-,Mawar Kusnadi,Sick Joke,-,8,6,,,,
95,-,Fun Mighty,Dungarees,-,24,3,,,,
96,-,Book Shelters,Knowledge,-,7,26,,,,
97,down,Sascher Tons,Beatstar,56,13,6,,,,
98,-,Wanda Pacheco,Finding Your Power,-,13,6,,,,
99,down,Voyage,I Think You Are There,63,12,14,,,,
100,-,Mawar Kusnadi,Not Much,-,8,5,,,,
