Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,151,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,205,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,101,,,,
4,up,Sampha,Suspended,38,4,2,,,,
5,up,Tresor Electronik,Nuit Calme,6,3,21,,,,
6,down,Fred again.. & Jozzy,ten,2,2,3,,,,
7,down,Swank Mami,Fwu,5,1,7,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,100,,,,
9,down,Tresor Electronik,Etonnante,8,5,21,,,,
10,up,Empire of the Sun,Walking On a Dream,10,2,88,,,,
11,down,Tresor Electronik,Onirique,9,4,21,,,,
12,up,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,17,1,27,,,,
13,up,"Ian Storm, Ron van den Beuken & Menno",Run Away,53,13,9,,,,
14,up,Röyksopp,Don't Go,20,4,30,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,5,31,,,,
16,down,James Blake,Asking To Break,14,4,8,,,,
17,up,The Cinematic Orchestra,To Build a Home,28,11,83,,,,
18,up,M83,Midnight City,26,6,93,,,,
19,up,Owl City,Fireflies,24,14,60,,,,
20,up,Soppgirobygget,Domen 2019,25,1,165,,,,
21,down,INTERWORLD,Metamorphosis,18,5,59,,,,
22,up,Fred again.. & Obongjayar,adore u,22,1,12,,,,
23,up,Aureolin Sky,Moonflower,75,16,3,,,,
24,down,Tresor Electronik,Belle,23,9,20,,,,
25,down,Kordhell,Murder In My Mind,21,1,59,,,,
26,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,42,26,3,,,,
27,up,M.I.A.,Paper Planes,30,3,94,,,,
28,-,Röyksopp,What Else Is There?,-,26,18,,,,
29,-,Tep No,Say What You Wanted,-,10,1,,,,
30,up,Sampha,Dancing Circles,55,30,2,,,,
31,up,Sampha,Spirit 2.0,58,7,5,,,,
32,up,OK Chamomile,Sage,71,23,3,,,,
33,up,Massive Attack,Teardrop,33,16,43,,,,
34,up,Sampha,Stereo Colour Cloud (Shaman's Dream),52,34,2,,,,
35,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,27,11,8,,,,
36,down,Fejká & Henry Green,Shades of You (Tor Remix),19,19,10,,,,
37,up,Disclosure,Latch (feat. Sam Smith),49,5,80,,,,
38,up,Andrew Tyler,Levels,57,12,3,,,,
39,up,Andrew Tyler,Turn Down,54,16,3,,,,
40,up,Andrew Tyler,Noisy,73,13,3,,,,
41,up,Andrew Tyler,Myself,69,20,3,,,,
42,down,Flume,Never Be Like You (feat. Kai),39,1,33,,,,
43,up,Sampha,Only,72,43,4,,,,
44,up,Andrew Tyler,Tyzer,68,14,3,,,,
45,up,Todd Terje,"Swing Star, Pt. 2",48,9,17,,,,
46,-,Horarko,Wonderful,-,42,2,,,,
47,-,Serebii,Inside,-,47,1,,,,
48,down,Tropics,Idle Away,34,32,7,,,,
49,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,9,1,,,,
50,up,Sampha,Jonathan L. Seagull,63,50,2,,,,
51,down,Horarko,Uplifting Curtain,50,7,3,,,,
52,down,Øneheart & reidenshi,Snowfall,31,12,20,,,,
53,-,Yawnathan,Levitating Indoors,-,21,1,,,,
54,-,Broiler,Do It,-,4,57,,,,
55,down,Late June,Sky Fleur,47,46,8,,,,
56,up,The Sound of Quiet,Fast Asleep,62,50,3,,,,
57,up,Sampha,Satellite Business,67,57,2,,,,
58,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,16,,,,
59,-,Fred again..,Delilah (pull me out of this),-,6,29,,,,
60,up,Kavinsky,Nightcall,70,28,20,,,,
61,up,Sampha,Inclination Compass (Tenderness),81,61,2,,,,
62,-,Home,Resonance,-,21,23,,,,
63,up,april27,Prayer1,90,63,2,,,,
64,-,7Plapp,Yu7uu,-,64,1,,,,
65,-,7Plapp,No More Limits,-,65,1,,,,
66,up,Chromeo,Cabin Fever (Instrumental),80,41,14,,,,
67,down,WISEKIDS & Dimmalou,Return Of The Mack,43,32,4,,,,
68,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),64,11,37,,,,
69,-,Elderbrook & Vintage Culture,Talk It Over,-,69,1,,,,
70,up,Frank Ho,Loading,79,47,6,,,,
71,-,Broiler,Money (feat. Bekuh Boom),-,58,9,,,,
72,-,E.Vax,Pretty Good,-,11,25,,,,
73,-,7Plapp,Traff,-,73,1,,,,
74,-,The Living Tombstone,Five Nights at Freddy's,-,29,1,,,,
75,-,Röyksopp,Monument (T.I.E. Version),-,21,8,,,,
76,-,Prells,Stappa,-,37,12,,,,
77,down,Years & Years,King,35,2,28,,,,
78,down,The Sound of Quiet,Soft Sands,66,42,6,,,,
79,-,Feiertag,Nostalgia (feat. WAAN),-,79,1,,,,
80,down,Rollercoaster,High,44,32,4,,,,
81,-,Sole Sole,Coast Ride,-,13,3,,,,
82,-,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,-,82,1,,,,
83,up,Sampha,Can’t Go Back,83,83,2,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,20,,,,
85,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,9,71,,,,
86,-,7Plapp,Limits,-,74,1,,,,
87,-,Alex Lustig,Midnight (Ambient Edit),-,20,9,,,,
88,-,TWO LANES & Panama,Rolling Back,-,50,6,,,,
89,down,Reacher,Mousea,61,27,10,,,,
90,down,Solar Trees,Apple Tree,59,20,7,,,,
91,-,Lanle,Eternal Twilight,-,91,1,,,,
92,down,"Egzod, Maestro Chives & Neoni",Royalty,45,9,6,,,,
93,down,ymprl & Victor Aithen,Leap,37,12,9,,,,
94,down,El Profe,Esoteric Night,93,53,6,,,,
95,-,Treyzz,Blue Skys,-,53,2,,,,
96,down,TSHA,I Know,74,3,29,,,,
97,down,Wild Colors,Olivine,29,16,10,,,,
98,down,g3ox_em,GigaChad Theme (Phonk House Version),87,19,23,,,,
99,down,Benny Benassi Presents The Biz,Satisfaction,82,82,2,,,,
100,-,7Plapp,Parifs,-,71,1,,,,
