Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,21,,,,
2,up,Henry Green,The Sweetest Taboo,2,2,3,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,72,,,,
4,up,TOR,Foxglove,10,4,3,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,32,99,2020-10-11,61,2020-11-01
6,up,Clean Bandit,Higher (feat. iann dior),30,1,9,,,,
7,up,PLÜM,Welcome Home,17,4,5,,,,
8,up,KRANE,Who Loved You Better (feat. Panama),23,6,4,,,,
9,down,Soppgirobygget,Domen 2019,6,1,66,,,,
10,down,ElyOtto,SugarCrash!,4,2,7,,,,
11,up,Yoe Mase,You Don't Know Who You Are...,27,7,5,,,,
12,down,M.I.A.,Paper Planes,7,3,34,,,,
13,down,Kina,Get You the Moon (feat. Snøw),11,2,61,,,,
14,up,OTR,Heart (feat. Shallou) [Alternative Version],37,9,4,,,,
15,down,Radioverse,Rkv,8,4,6,,,,
16,up,Bearcubs,Early Hours,42,8,4,,,,
17,up,Bronze Whale,Let's Go Walk,46,14,3,,,,
18,down,Mare Calmo,Echoes of the Void,14,8,7,,,,
19,up,Radioverse,Rainy Sunday,41,19,5,,,,
20,up,TWO LANES,Phases,45,3,8,,,,
21,down,Lubro,Space,9,5,5,,,,
22,up,Venetsianiko,A Rare Smile,34,18,6,,,,
23,up,Cinuet,Sinetis,26,23,7,,,,
24,up,Radioverse,Nuclei,29,24,5,,,,
25,up,Ilooll,Sender,28,25,5,,,,
26,down,Venetsianiko,In a Castle,15,15,6,,,,
27,up,Vox Solaris,Traveller,50,3,4,,,,
28,up,Referencer,Finding,33,13,7,,,,
29,down,Code Debris,Lonely,16,5,7,,,,
30,up,The Cinematic Orchestra,To Build a Home,31,11,47,,,,
31,up,Win Vegas,Nogut,38,17,6,,,,
32,down,Ilooll,More,12,12,7,,,,
33,up,TWO LANES,Another Time (feat. Kwesi),55,13,5,,,,
34,down,Papito MIERDA,Koppen,21,9,26,,,,
35,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),57,12,5,,,,
36,down,Venetsianiko,Down the River,35,35,5,,,,
37,down,Dark Frontier,Calling,19,17,7,,,,
38,down,Radioverse,Aurora,22,14,5,,,,
39,up,Radioverse,Vicolo,40,19,5,,,,
40,down,Winay Wayna,Time After Time,20,15,7,,,,
41,down,Dakota Space Station,A Way Out,13,6,7,,,,
42,down,TIX & The Pøssy Project,Versace 2017,32,4,54,,,,
43,up,Venetsianiko,Crossing,48,38,6,,,,
44,up,Ofenbach,Wasted Love (feat. Lagique),61,2,10,92,2021-04-25,92,2021-04-25
45,down,Snuar,Ncc14,39,4,7,,,,
46,down,Dark Frontier,Afterward,24,8,6,,,,
47,down,Radioverse,Mirage,43,36,5,,,,
48,up,Hippie Sabotage,Devil Eyes,54,7,45,,,,
49,up,Mura Masa,Love$ick (feat. A$AP Rocky),58,9,45,,,,
50,down,Radioverse,After All,25,21,5,,,,
51,up,Hazey Eyes & Panama,Emotion (aiwake Remix),63,16,3,,,,
52,down,Referencer,Empire,36,9,5,,,,
53,down,Elderbrook,Numb (Chill Mix),18,12,21,,,,
54,down,Time Crystal,Phantom,49,2,3,,,,
55,down,Venetsianiko,Clue,51,12,6,,,,
56,down,Venetsianiko,Melanie's,52,28,6,,,,
57,down,Major Lazer,Lean On (feat. MØ & DJ Snake),47,1,52,,,,
58,up,TIX & The Pøssy Project,Ponyville 2016,60,10,39,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,3,52,,,,
60,down,M83,Midnight City,44,6,50,,,,
61,up,LANKS,Rear View,89,9,6,,,,
62,-,Jungle,Keep Moving,-,48,1,,,,
63,down,Venetsianiko,Face,53,39,6,,,,
64,up,Living Room,Flushing Meadows,66,64,2,,,,
65,up,Empire of the Sun,Walking On a Dream,70,2,12,,,,
66,up,Fakear,Tadlo,97,12,6,,,,
67,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),86,5,8,,,,
68,up,Sebastian Davidson & Cir:cle,River Battles,69,19,2,,,,
69,down,Petit Biscuit,Sunset Lover,67,2,65,,,,
70,up,Forester,Lost,96,63,4,,,,
71,-,il:lo,Aija,-,61,2,,,,
72,down,TIX & The Pøssy Project,Dory 2017,64,11,37,,,,
73,down,Venetsianiko,Behind a Portal,62,30,5,,,,
74,up,LuaLua,Shiver,95,56,3,,,,
75,up,King Henry,Remember,99,75,3,,,,
76,-,Diplo & Sleepy Tom,Be Right There,-,45,17,,,,
77,-,Holy Hydrogen,A Neutrino's Journey,-,20,4,,,,
78,-,LANKS,Cold Blood,-,5,8,,,,
79,-,Rezident,Wellenlänge,-,79,1,,,,
80,down,One Second Old,Tundra and Memories,71,39,5,,,,
81,up,Seawayz,More of Your Love,94,6,10,,,,
82,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),68,4,47,,,,
83,up,Ciaran Delany,Two Rivers,92,83,2,,,,
84,-,Holy Hydrogen,"Gravitons, Pt. 2",-,21,4,,,,
85,down,Hostel Pilzno,Good Night,78,63,2,,,,
86,down,Hostel Pilzno,Just Chill,65,50,3,,,,
87,-,Lanfranco Spadaro,Absorbed,-,87,1,,,,
88,-,Hostel Liberec,Kyoto Guest,-,66,1,,,,
89,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,10,8,,,,
90,down,Holy Hydrogen,Boh,76,28,5,,,,
91,-,Slow Movement,Waves,-,67,5,,,,
92,-,One Second Old,Red Carpet in Mars,-,23,3,,,,
93,-,Emancipator,Blue Dream (Koresma Remix),-,62,2,,,,
94,-,Homage to Fromage,Poultry Fernandez,-,51,11,,,,
95,down,Hostel Pilzno,Plaza,73,64,3,,,,
96,down,Hostel Liberec,Almost Jazz,75,53,2,,,,
97,-,The Zeit Guys,Fritton Fiona,-,97,1,,,,
98,-,One Second Old,Satellites,-,37,4,,,,
99,-,Hostel Liberec,Room 105,-,86,1,,,,
100,down,Ringnes-Ronny,Nb02 (feat. Kaptein Hook & Legendene),88,27,17,,,,
