Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,17,,,,
2,down,Clean Bandit,Higher (feat. iann dior),1,1,5,,,,
3,up,ElyOtto,SugarCrash!,6,2,3,,,,
4,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,68,,,,
5,up,Soppgirobygget,Domen 2019,9,1,62,,,,
6,up,TIX & The Pøssy Project,Versace 2017,14,4,50,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,28,99,2020-10-11,61,2020-11-01
8,up,M.I.A.,Paper Planes,15,3,30,,,,
9,up,LANKS,Rear View,35,9,2,,,,
10,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),5,5,4,,,,
11,down,TWO LANES,Phases,4,3,4,,,,
12,up,Fakear,Tadlo,39,12,2,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,3,48,,,,
14,up,TIX & The Pøssy Project,Ponyville 2016,30,10,35,,,,
15,up,Code Debris,Lonely,46,5,3,,,,
16,up,Elderbrook,Numb (Chill Mix),34,12,17,,,,
17,up,Dark Frontier,Calling,37,17,3,,,,
18,down,Kina,Get You the Moon (feat. Snøw),7,2,57,,,,
19,up,Winay Wayna,Time After Time,40,15,3,,,,
20,-,Radioverse,Aurora,-,14,1,,,,
21,up,Referencer,Finding,43,13,3,,,,
22,up,Mare Calmo,Echoes of the Void,38,8,3,,,,
23,up,Dakota Space Station,A Way Out,49,6,3,,,,
24,up,Cinuet,Sinetis,31,23,3,,,,
25,up,Ilooll,More,45,12,3,,,,
26,up,TIX & The Pøssy Project,Dory 2017,36,11,33,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,48,,,,
28,-,Holy Hydrogen,A Neutrino's Journey,-,20,2,,,,
29,-,Holy Hydrogen,"Gravitons, Pt. 2",-,21,2,,,,
30,-,Venetsianiko,Behind a Portal,-,30,1,,,,
31,down,The Cinematic Orchestra,To Build a Home,19,11,43,,,,
32,down,LANKS,Cold Blood,10,5,6,,,,
33,down,Papito MIERDA,Koppen,18,9,22,,,,
34,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),11,10,6,,,,
35,down,Rhye,My Heart Bleeds,13,4,6,,,,
36,up,Dark Frontier,Afterward,56,8,2,,,,
37,-,One Second Old,Satellites,-,37,2,,,,
38,up,Venetsianiko,Crossing,91,38,2,,,,
39,-,Venetsianiko,Face,-,39,2,,,,
40,up,Win Vegas,Nogut,88,17,2,,,,
41,up,TIX & The Pøssy Project,East High 2016,59,41,17,,,,
42,-,Lubro,Space,-,5,1,,,,
43,-,Holy Hydrogen,"Gravitons, Pt. 1",-,13,2,,,,
44,-,PabloZi,I Feel,-,38,1,,,,
45,-,Snuar,Ncc14,-,4,3,,,,
46,-,Radioverse,After All,-,21,1,,,,
47,up,Venetsianiko,In a Castle,99,15,2,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,4,43,,,,
49,-,Referencer,Empire,-,9,1,,,,
50,-,Holy Hydrogen,Boh,-,28,2,,,,
51,-,Radioverse,Mirage,-,36,1,,,,
52,-,One Second Old,Red Carpet in Mars,-,23,2,,,,
53,-,One Second Old,Tundra and Memories,-,39,2,,,,
54,up,Subatomic Dreams,Into the Deep,54,34,3,,,,
55,down,Mura Masa,Love$ick (feat. A$AP Rocky),44,9,41,,,,
56,-,Venetsianiko,A Rare Smile,-,18,2,,,,
57,-,PLÜM,Welcome Home,-,4,1,,,,
58,down,Seawayz,More of Your Love,12,6,6,,,,
59,up,Radioverse,Rkv,93,4,2,,,,
60,-,Venetsianiko,Clue,-,12,2,,,,
61,-,Holy Hydrogen,Timeless,-,36,2,,,,
62,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],16,10,8,,,,
63,down,M83,Midnight City,28,6,46,,,,
64,-,Yoe Mase,You Don't Know Who You Are...,-,7,1,,,,
65,-,Kidnap,Silence (Acoustic),-,65,1,,,,
66,-,Croquet Club,Night Lights,-,66,1,,,,
67,down,ford. & Ayelle,Hold On,17,16,4,,,,
68,down,Hippie Sabotage,Devil Eyes,27,7,41,,,,
69,-,TWO LANES,Another Time (feat. Kwesi),-,13,1,,,,
70,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,12,1,,,,
71,-,Smerz,Flashing,-,60,1,,,,
72,-,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),-,12,35,,,,
73,down,Forester,Undercover,32,26,16,,,,
74,-,Venetsianiko,Down the River,-,35,1,,,,
75,-,Venetsianiko,Melanie's,-,28,2,,,,
76,down,SG Lewis,Fall,41,41,2,,,,
77,down,Petit Biscuit,Sunset Lover,51,2,61,,,,
78,-,Ringnes-Ronny,Lock Up 2019,-,78,5,,,,
79,-,Radioverse,Nuclei,-,24,1,,,,
80,down,Fractal Designs,All True,78,66,2,,,,
81,down,Dawn Richard,Bussifame,42,42,2,,,,
82,-,Ringnes-Ronny,Nb02 (feat. Kaptein Hook & Legendene),-,27,15,,,,
83,down,TWO LANES,Never Enough,71,54,2,,,,
84,down,Yung Potato,Gutta,73,5,38,,,,
85,-,LuaLua,Bed,-,85,1,,,,
86,-,Forester,Lost,-,63,1,,,,
87,up,Slow Movement,Waves,95,67,2,,,,
88,-,DustyNeedles,Rayss,-,88,1,,,,
89,-,Obcidia,Ternait,-,89,1,,,,
90,-,Radioverse,Rainy Sunday,-,19,1,,,,
91,-,Rhye,Song For You,-,91,1,,,,
92,-,Radioverse,Vicolo,-,19,1,,,,
93,down,Disclosure,Latch (feat. Sam Smith),68,5,38,,,,
94,down,Livia Lov3,Dragon Fruit,60,20,4,,,,
95,down,Livia Lov3,Cranberry,69,16,4,,,,
96,down,Livia Lov3,Guava,66,18,4,,,,
97,-,TIX & The Pøssy Project,Hydra 2016,-,59,12,,,,
98,-,Ilooll,Sender,-,25,1,,,,
99,-,Delayde & tender spring,The Deafening Sound of Snow,-,92,2,,,,
100,down,Livia Lov3,Red Apple,65,19,4,,,,
