Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,1,31,,,,
2,up,Petit Biscuit,Sunset Lover,3,2,31,,,,
3,up,Space Failure,Perhaps Today,40,3,25,,,,
4,up,Dense Camel,Tenth,5,1,26,,,,
5,up,Aralis,Arctic,16,5,28,,,,
6,up,Kaual Patu,Torches,30,5,26,,,,
7,up,Hybrid Monk,Circles,20,7,29,,,,
8,up,Svanito,Only You,13,5,27,,,,
9,up,Dense Camel,Eighth,38,8,26,,,,
10,up,Bad Moniker,Atmosphere,41,5,29,,,,
11,up,Deer Lore,Dithering,22,11,26,,,,
12,up,Gabriel Bartko,The Middle Door,35,6,27,,,,
13,up,Dense Camel,Ninth,32,3,27,,,,
14,down,Soppgirobygget,Domen 2019,2,1,31,,,,
15,down,Numal,Nest,8,2,24,,,,
16,down,Space Failure,Celeste,11,4,28,,,,
17,up,Cloux,Traces (Live),17,6,27,,,,
18,up,Cloux,Fate,33,6,25,,,,
19,up,Numal,Nome,50,7,28,,,,
20,up,Ungravity,Solar,43,2,30,,,,
21,up,Lost Nauta,Subterraneans,52,3,26,,,,
22,up,Future Airport,Transmission,49,11,28,,,,
23,down,Future Airport,Nexum,10,10,28,,,,
24,down,One Second Old,Red Carpet in Mars,21,21,28,,,,
25,up,Subatomic Dreams,Falling,29,13,28,,,,
26,up,Jet Yellow,Sleep Power,36,2,9,,,,
27,up,Jet Yellow,Wild Vibrations,46,4,9,,,,
28,up,Jet Yellow,Broken Machine,47,6,9,,,,
29,down,Jet Yellow,A Way of Secrets,14,3,9,,,,
30,up,Jet Yellow,Let's Rock,51,3,9,,,,
31,down,Jet Yellow,Magic Heart,15,1,9,,,,
32,up,Subatomic Dreams,Expansion,55,10,27,,,,
33,up,Jet Yellow,Diamonds,37,2,9,,,,
34,down,Jet Yellow,Negate,27,5,9,,,,
35,up,Jet Yellow,Boss,42,5,9,,,,
36,up,Jet Yellow,Remember My Touch,45,3,9,,,,
37,down,One Second Old,Satellites,26,9,30,,,,
38,down,One Second Old,Tundra and Memories,9,9,29,,,,
39,down,Holy Hydrogen,"Gravitons, Pt. 1",18,15,28,,,,
40,down,Subatomic Dreams,Into the Deep,12,10,25,,,,
41,up,Jet Yellow,Copy Me,53,2,9,,,,
42,up,Jet Yellow,Old Box,48,1,9,,,,
43,up,Jet Yellow,Tomorrow For Me,54,5,9,,,,
44,up,Jet Yellow,Last Chance for Change,60,3,9,,,,
45,up,Jet Yellow,Darling,61,3,9,,,,
46,up,Jet Yellow,Out of His Place,56,2,9,,,,
47,down,Argentus,Inner Trip,44,3,28,,,,
48,up,Jet Yellow,Tune Change,57,4,9,,,,
49,down,Holy Hydrogen,A Neutrino's Journey,39,16,26,,,,
50,down,Holy Hydrogen,"Gravitons, Pt. 2",24,9,28,,,,
51,up,Kina,Get You the Moon (feat. Snøw),59,2,31,,,,
52,up,TIX & The Pøssy Project,Versace 2017,62,4,31,,,,
53,down,Subatomic Dreams,Lepton,19,6,27,,,,
54,down,One Second Old,Electronic Drops,7,7,28,,,,
55,down,One Second Old,Luna,34,5,30,,,,
56,down,Subatomic Dreams,First Shine,31,12,29,,,,
57,down,Holy Hydrogen,Tritium,23,20,28,,,,
58,down,Subatomic Dreams,Perpetual Changes,25,8,26,,,,
59,down,One Second Old,Fog of Plasma,28,5,28,,,,
60,down,Subatomic Dreams,Lepton Extended,6,6,29,,,,
61,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),68,4,27,,,,
62,down,Holy Hydrogen,Timeless,58,23,26,,,,
63,up,Elephon,Bag Bag Bag,72,1,14,,,,
64,up,Elephon,Blade Rocket Blade,67,18,2,,,,
65,up,Ashbucket Ben,Mac's Alley,92,18,2,,,,
66,down,M83,Midnight City,65,6,27,,,,
67,down,Elephon,Burning Flag,66,9,2,,,,
68,-,Tom Wulf,World of Shame,-,33,1,,,,
69,up,Ashbucket Ben,Pyro Bash,71,15,2,,,,
70,up,Yung Potato,Gutta,73,5,31,,,,
71,down,Ashbucket Ben,Opium Stance,70,21,2,,,,
72,-,Tom Wulf,Wise Titan,-,24,1,,,,
73,-,Arif,Something,-,73,1,,,,
74,up,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),75,12,30,,,,
75,up,Ashbucket Ben,Areo Hillz,85,19,2,,,,
76,-,Tom Wulf,Gossip,-,20,1,,,,
77,-,Tom Wulf,Skyfall,-,31,1,,,,
78,up,Ashbucket Ben,Aldrich Omm,98,30,2,,,,
79,-,Tom Wulf,Key and Bored,-,22,1,,,,
80,-,Elephon,Facebond,-,23,1,,,,
81,down,Major Lazer,Lean On (feat. MØ & DJ Snake),78,1,31,,,,
82,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,9,29,,,,
83,-,Tom Wulf,Max and Ralle,-,25,1,,,,
84,-,Tom Wulf,Intro,-,70,1,,,,
85,-,Elephon,Thankless Greeting,-,20,1,,,,
86,-,Tom Wulf,I'll Wait,-,27,1,,,,
87,down,TIX & The Pøssy Project,Dory 2017,86,11,29,,,,
88,-,Ashbucket Ben,Bread Rubbin',-,28,3,,,,
89,-,Elephon,Regardless of Money,-,25,2,,,,
90,-,Ashbucket Ben,Daytona Kinda,-,32,1,,,,
91,-,Elephon,All I Id,-,31,1,,,,
92,-,Super Flip,Stockholm Sky,-,42,2,,,,
93,up,Elephon,Red Dot Over,100,24,2,,,,
94,-,Ashbucket Ben,Musk Snatch,-,29,1,,,,
95,down,Jayda G,Both of Us (Edit),64,64,2,,,,
96,down,Bronze Whale & Charlie Crown,Sinking,84,84,2,,,,
97,-,Elephon,Doors In Yellow,-,35,1,,,,
98,down,Diplo & Sleepy Tom,Be Right There,97,45,15,,,,
99,-,Super Flip,Electronic Engineering,-,32,2,,,,
100,down,Broiler,Do It,63,4,31,,,,
