Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,76,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,2,14,92,2021-04-25,92,2021-04-25
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,56,,,,
5,up,Code Debris,Lonely,26,5,11,,,,
6,up,Vox Solaris,Traveller,30,3,8,,,,
7,up,Dakota Space Station,A Way Out,28,6,11,,,,
8,down,Soppgirobygget,Domen 2019,5,1,70,,,,
9,down,M.I.A.,Paper Planes,7,3,38,,,,
10,up,Dark Frontier,Afterward,24,8,10,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,1,36,99,2020-10-11,61,2020-11-01
12,up,Lubro,Space,31,5,9,,,,
13,up,Time Crystal,Phantom,40,2,7,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,56,,,,
15,up,Winay Wayna,Time After Time,33,15,11,,,,
16,-,Holy Hydrogen,"Gravitons, Pt. 1",-,13,5,,,,
17,-,Mare Calmo,Harbor,-,2,1,,,,
18,down,Kina,Get You the Moon (feat. Snøw),11,2,65,,,,
19,up,Referencer,Empire,36,9,9,,,,
20,up,Snuar,Ncc14,39,4,11,,,,
21,down,Papito MIERDA,Koppen,17,9,30,,,,
22,up,Win Vegas,Nogut,45,17,10,,,,
23,-,One Second Old,Red Carpet in Mars,-,23,4,,,,
24,down,The Cinematic Orchestra,To Build a Home,14,11,51,,,,
25,up,Stolen Days,It's Us,75,5,3,,,,
26,up,M83,Midnight City,38,6,54,,,,
27,down,Empire of the Sun,Walking On a Dream,23,2,16,,,,
28,down,Petit Biscuit,Sunset Lover,19,2,69,,,,
29,down,TIX & The Pøssy Project,Versace 2017,18,4,58,,,,
30,up,Emmit Fenn,Light That Shines Through,80,26,2,,,,
31,down,Radioverse,Aurora,21,14,9,,,,
32,up,Elderbrook,Numb (Chill Mix),52,12,25,,,,
33,-,Velvet Drone,Curves,-,13,1,,,,
34,-,Holy Hydrogen,A Neutrino's Journey,-,20,5,,,,
35,down,Hippie Sabotage,Devil Eyes,22,7,49,,,,
36,-,Hiyo,Don't Go,-,29,1,,,,
37,down,Alex Lustig,Awake,6,3,4,,,,
38,down,Clean Bandit,Higher (feat. iann dior),4,1,13,,,,
39,-,TWO LANES,Wide Awake,-,28,3,,,,
40,-,Henry Green,Realign,-,40,1,,,,
41,up,Mura Masa,Love$ick (feat. A$AP Rocky),42,9,49,,,,
42,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),9,9,4,,,,
43,-,One Second Old,Tundra and Memories,-,39,7,,,,
44,down,Owl City,Fireflies,25,14,31,,,,
45,down,TWO LANES,Reflections,15,11,4,,,,
46,up,Forester,Undercover,48,26,21,,,,
47,down,Radioverse,Rkv,12,4,10,,,,
48,up,Okan Erin,Enharmonic,54,48,2,,,,
49,down,Verdance,Is and Is Not,29,25,4,,,,
50,down,Henry Green,The Sweetest Taboo,13,2,7,,,,
51,up,Tinman,Sunday,79,51,2,,,,
52,-,Soppgirobygget,Worldwide 2021,-,40,1,,,,
53,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,10,11,,,,
54,down,Mare Calmo,Echoes of the Void,49,8,11,,,,
55,down,Years & Years,King,20,2,3,,,,
56,down,Ilooll,Sender,27,25,9,,,,
57,-,Rudimental,Feel the Love (feat. John Newman),-,4,1,,,,
58,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,1,8,,,,
59,up,Stolen Days,Rare Moments,71,21,3,,,,
60,-,Porter Robinson,Unfold,-,60,1,,,,
61,down,Radioverse,Mirage,41,36,9,,,,
62,up,Hostel Liberec,Almost Jazz,86,53,5,,,,
63,up,Hostel Pilzno,Good Night,89,63,5,,,,
64,down,Penny & Sparrow,Stockholm (Hidden Tapes Remix),32,32,4,,,,
65,down,Dark Frontier,Calling,37,17,11,,,,
66,up,Broiler,Do It,76,4,44,,,,
67,-,Subatomic Dreams,Into the Deep,-,46,1,,,,
68,-,Hostel Liberec,Trap'n'funk,-,68,2,,,,
69,up,Hostel Pilzno,Plaza,72,64,5,,,,
70,up,Hostel Pilzno,Kanya,91,54,4,,,,
71,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),95,4,50,,,,
72,down,Gamble Gappo,Wave Wayne World Day,69,18,2,,,,
73,down,Gamble Gappo,World Wayne Records Store,65,10,2,,,,
74,down,Gamble Gappo,Girl With the Same Hand,68,17,2,,,,
75,down,Gamble Gappo,Wallet of Ray Is Empty,62,15,2,,,,
76,down,Gamble Gappo,Daily Income,63,14,2,,,,
77,down,Gamble Gappo,Wave Rate Made By,64,16,2,,,,
78,down,Gamble Gappo,Gameplan of Sergio,70,12,2,,,,
79,down,Referencer,Finding,46,13,11,,,,
80,down,Gamble Gappo,Gamble Babble Ramble Amble,61,20,2,,,,
81,down,Gamble Gappo,Wave Off Trace Walk,67,21,2,,,,
82,-,El Papi,Northmen,-,47,1,,,,
83,up,Gamble Gappo,Aint with the Tree of Vision,90,11,2,,,,
84,up,Gamble Gappo,Fuel Sailer Downwards,92,13,2,,,,
85,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,36,1,,,,
86,down,Gamble Gappo,Gave Away For Tree World,74,19,2,,,,
87,down,Hostel Pilzno,Just Chill,50,50,6,,,,
88,up,PabloZi,I Feel,88,38,6,,,,
89,down,Radioverse,Nuclei,56,24,9,,,,
90,down,Radioverse,Vicolo,58,19,9,,,,
91,-,Lo-Fi Banda,Lullaby,-,78,3,,,,
92,-,Lo-Fi Banda,Just Chill with Me,-,91,2,,,,
93,-,Nellss,Nesstrig,-,93,1,,,,
94,-,Steve The Dogg,Happy Vibes,-,94,2,,,,
95,down,Hostel Liberec,Room 105,87,86,4,,,,
96,up,Hostel Liberec,Trip,98,96,2,,,,
97,-,Radioverse,Like a Bull At a Gate,-,80,2,,,,
98,down,Slow Movement,Waves,93,67,8,,,,
99,-,Hostel Liberec,Distant Times,-,52,1,,,,
100,-,One Second Old,Satellites,-,37,5,,,,
