Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zane Longenberger,Simple Man,37,1,8,,,,
2,up,Woodrow Sandwell,Romeo And Juliet,10,1,15,,,,
3,down,Jaycob Murrert,Superlegera,2,1,22,,,,
4,up,Nile Ang,I Don't Care Anymore,11,2,14,,,,
5,down,Sigurd Primm,Our House,1,1,7,,,,
6,up,Lucy Weilert,Watching The Wheels,9,3,17,,,,
7,down,Ottie Hankerd,Across The Universe,5,1,20,,,,
8,up,Yovani Councilman,I Drink Alone,13,1,15,,,,
9,down,Ceasar Bovo,Your Time Is Gonna Come,4,1,13,,,,
10,down,Akiva Condi,Plain Away,6,1,21,,,,
11,up,Ramiro Mukhopadhyay,Pour Some Sugar On Me,12,1,11,,,,
12,down,Edison Numan,Knockin' On Heaven's Door,7,1,20,,,,
13,down,Judea Elbel,The Spirit Of Radio,3,1,15,,,,
14,up,INTERWORLD,Metamorphosis,16,5,21,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,113,,,,
16,down,Isaih Jachym,Funeral For A Friend,8,2,15,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,1,167,,,,
18,up,Lofi Lillie,The dark Summer,19,3,6,,,,
19,up,Lofi Lillie,Bliss Boulevard,20,4,6,,,,
20,-,Amets Carrera,No Comment,-,4,35,,,,
21,down,Laurance Found,Into The Mystic,15,3,7,,,,
22,-,Amets Carrera,Green Lantern,-,12,29,,,,
23,-,Mawar Kusnadi,Thunderstorm,-,5,36,,,,
24,-,Mawar Kusnadi,Feeling Worse,-,16,36,,,,
25,up,Amets Carrera,Women Behave,30,4,34,,,,
26,-,Mawar Kusnadi,No Games,-,13,34,,,,
27,up,Amets Carrera,Outlines,93,9,34,,,,
28,up,Mawar Kusnadi,She Is Real,71,8,35,,,,
29,-,Amets Carrera,Cathedral Sound,-,8,38,,,,
30,-,Mawar Kusnadi,You Will Not Get It,-,11,31,,,,
31,up,Mawar Kusnadi,Not Much,88,8,32,,,,
32,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,64,,,,
33,-,Amets Carrera,Peoples Issue,-,2,37,,,,
34,down,Mawar Kusnadi,Be Friends With Those,25,10,35,,,,
35,-,Kordhell,Murder In My Mind,-,1,25,,,,
36,up,Mawar Kusnadi,Separated,79,6,39,,,,
37,up,Mawar Kusnadi,Sick Joke,63,8,39,,,,
38,-,Mawar Kusnadi,My Ducks,-,8,38,,,,
39,-,Mawar Kusnadi,Smiles All Around,-,5,32,,,,
40,up,Mawar Kusnadi,Lucky Charm,67,5,39,,,,
41,up,Amets Carrera,Pack It Up,75,11,36,,,,
42,up,Braxton Schwieder,Celebration For An Angel,52,33,7,,,,
43,-,Amets Carrera,We Are Good,-,6,35,,,,
44,down,Mawar Kusnadi,No Good,32,6,38,,,,
45,-,Mawar Kusnadi,Try It,-,12,35,,,,
46,up,Amets Carrera,Alternate,83,6,36,,,,
47,-,Amets Carrera,No Worries,-,7,38,,,,
48,-,Nasere Kohake,Thick As A Brick,-,48,2,,,,
49,up,Ziad Naile,Skir Skittle,85,49,5,,,,
50,-,Ellen Muckleroy,Suite: Judy Blue Eyes,-,50,1,,,,
51,up,Houston Gerboth,Yede,98,22,7,,,,
52,-,Mawar Kusnadi,Bootle of Wine,-,3,38,,,,
53,down,Willet Cmar,Piece Of My Heart,21,21,3,,,,
54,-,Travis Wallace,Tuesday Afternoon,-,23,21,,,,
55,up,Jeri Scieszka,Zander,55,31,2,,,,
56,-,Mawar Kusnadi,Really Sorry,-,13,36,,,,
57,up,Mawar Kusnadi,She Is In Love,100,7,41,,,,
58,-,Alvester Cancela,Tom Sawyer,-,58,1,,,,
59,-,erica rodriguez,Right Now,-,35,10,,,,
60,-,Reimche,Soul Kitchen,-,36,8,,,,
61,-,Brian Moreno,I Think I'm In Love,-,18,10,,,,
62,-,Diego Braund,Hold On Loosely,-,25,3,,,,
63,-,Mawar Kusnadi,More Then Ever,-,12,36,,,,
64,-,Stevenson Brunnert,Without They Loser,-,22,6,,,,
65,-,Vestal Tedlock,Truckin',-,23,4,,,,
66,-,Niels Sele,Ocean Awash the Gunwale,-,19,2,,,,
67,-,Janssen Mcinnis,Evitative,-,67,2,,,,
68,-,Simone Hamm,Ravage,-,31,6,,,,
69,-,Isabella Allen,Dance For Forever,-,21,14,,,,
70,-,Gottlieb Cogley,I Love I'm A Troublemaker,-,61,2,,,,
71,-,Samantha Delgado,Good Day Sunshine,-,35,15,,,,
72,-,Joseph Johnson,Madman Across The Water,-,25,15,,,,
73,down,Cheyton Edmo,Ocarina,66,21,4,,,,
74,-,Mawar Kusnadi,This Is It,-,9,35,,,,
75,-,Amets Carrera,Softy Song,-,10,38,,,,
76,-,Geary Stoelting,Embryography,-,29,3,,,,
77,-,Norvel Stabell,Deuce,-,56,3,,,,
78,-,Mansfield Peinado,Diabology,-,43,3,,,,
79,down,Kotaro Stine,Khosh Halam Man,26,26,5,,,,
80,down,Dora Thorsen,Houses Of The Holy,73,32,3,,,,
81,-,Michelle Chang,She Talks To Angels,-,11,12,,,,
82,-,Jaime Kinyanjui,King Wow,-,45,3,,,,
83,up,Jewell Kranzusch,Immortelle,94,28,5,,,,
84,-,Lagrutta,Woman Show,-,38,8,,,,
85,-,Sydney Shyne,An Innocent Man,-,59,5,,,,
86,-,Ramond Dominy,Cream,-,24,9,,,,
87,down,Gwendolyn Kelly,New Year's Day,45,33,9,,,,
88,-,Mawar Kusnadi,Pretty Good Date,-,9,37,,,,
89,-,Badalucco,Lido Shuffle,-,15,9,,,,
90,-,Oechsle,Look At Little Sister,-,17,12,,,,
91,-,Reef Zimmermann,Locomotive Breath,-,14,3,,,,
92,-,Tresean Jaspers,Jinker,-,30,3,,,,
93,-,Lapatrick Vernam,Take It To The Limit,-,39,7,,,,
94,-,Sharav Tasaki,Small Town,-,34,4,,,,
95,down,Anthony Franklin,Just What I needed,72,36,14,,,,
96,-,Malique Villinger,Boy At Colour,-,27,7,,,,
97,-,Amador Herkel,Shadows Of The Night,-,27,1,,,,
98,-,Tom Heher,Abele,-,25,6,,,,
99,down,Brinton Tomkin,Hypsometer,22,14,4,,,,
100,-,Murrel Ottens,"One Bourbon, One Scotch, One Beer",-,62,3,,,,
