Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,12,,,,
2,up,Jet Yellow,Magic Heart,7,1,42,,,,
3,up,Jet Yellow,Last Chance for Change,9,3,34,,,,
4,down,Jet Yellow,Let's Rock,3,3,42,,,,
5,up,Jet Yellow,Negate,10,5,42,,,,
6,down,Jet Yellow,Wild Vibrations,4,4,42,,,,
7,down,Jet Yellow,Out of His Place,6,2,33,,,,
8,up,Jet Yellow,Tomorrow For Me,18,5,40,,,,
9,down,Jet Yellow,Sleep Power,5,2,42,,,,
10,down,Jet Yellow,Diamonds,8,2,42,,,,
11,up,Jet Yellow,Old Box,12,1,40,,,,
12,up,Jet Yellow,Tune Change,13,4,35,,,,
13,up,Jet Yellow,Boss,17,5,42,,,,
14,up,Jet Yellow,Remember My Touch,16,3,42,,,,
15,up,Jet Yellow,A Way of Secrets,15,3,40,,,,
16,down,Jet Yellow,Copy Me,2,2,37,,,,
17,down,Jet Yellow,Broken Machine,11,6,42,,,,
18,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),21,1,23,99,2020-10-11,61,2020-11-01
19,down,Jet Yellow,Darling,14,3,36,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,1,63,,,,
21,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],20,10,3,,,,
22,up,Kina,Get You the Moon (feat. Snøw),22,2,52,,,,
23,up,Arasoila,Gummy,72,21,5,,,,
24,up,BabyBliek,Poker,75,21,6,,,,
25,up,BabyBliek,Loca,82,24,6,,,,
26,up,Arasoila,Show Me Love,69,20,5,,,,
27,up,BabyBliek,Cliff,86,23,6,,,,
28,up,BabyBliek,Raining Diamonds,81,26,6,,,,
29,up,BabyBliek,Tropica,78,28,6,,,,
30,up,BabyBliek,Sunshine,83,25,6,,,,
31,up,BabyBliek,Septemberrain,73,22,6,,,,
32,down,Soppgirobygget,Domen 2019,30,1,57,,,,
33,down,M.I.A.,Paper Planes,26,3,25,,,,
34,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],23,17,3,,,,
35,up,TIX & The Pøssy Project,Versace 2017,37,4,45,,,,
36,down,Affelaye,Cold Open,25,16,6,,,,
37,down,Tycho,Weather,24,19,6,,,,
38,down,Super Flip,Belgrade Pulse,33,26,13,,,,
39,down,Tycho,Into the Woods,27,15,7,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,43,,,,
41,down,TWO LANES,Feel,28,13,10,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,3,43,,,,
43,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,4,38,,,,
44,up,Arasoila,Trampoline,76,24,5,,,,
45,up,Arasoila,Graph,70,29,5,,,,
46,up,Arasoila,Tambourine,68,26,5,,,,
47,up,Ofenbach,Wasted Love (feat. Lagique),47,2,2,92,2021-04-25,92,2021-04-25
48,down,Papito MIERDA,Koppen,31,9,17,,,,
49,up,Arasoila,Laydown,71,30,5,,,,
50,up,Arasoila,Helicop,74,27,5,,,,
51,down,Seawayz,No Words to Say,32,23,7,,,,
52,down,RadCon,Thousand X Blue,42,17,7,,,,
53,down,M83,Midnight City,38,6,41,,,,
54,down,PLÜM,I See You,34,18,11,,,,
55,down,Super Flip,Electronic Engineering,39,32,14,,,,
56,down,The Cinematic Orchestra,To Build a Home,45,11,39,,,,
57,down,RadCon,Logic Cut Rhythms,41,20,10,,,,
58,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],60,38,8,,,,
59,down,Forester,Undercover,40,26,12,,,,
60,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),36,25,11,,,,
61,down,Petit Biscuit,Sunset Lover,56,2,56,,,,
62,down,Kasbo,Vittra,43,24,10,,,,
63,-,Rhye,My Heart Bleeds,-,4,1,,,,
64,-,Seawayz,More of Your Love,-,6,1,,,,
65,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,10,1,,,,
66,down,Spectral Morning,Sunlight Bathed the Golden Glow,51,51,2,,,,
67,down,Owl City,Fireflies,63,14,25,,,,
68,down,Lake Orchard,Fields of Green,57,57,3,,,,
69,up,Mura Masa,Love$ick (feat. A$AP Rocky),77,9,36,,,,
70,down,Benjamin Mørk,Feel Good Inc.,49,49,2,,,,
71,down,Sunhill,Night Runner,48,12,11,,,,
72,down,Empire of the Sun,Walking On a Dream,50,2,8,,,,
73,-,Auf Nether,Tacos,-,50,12,,,,
74,-,LANKS,Cold Blood,-,5,1,,,,
75,down,Disclosure,Latch (feat. Sam Smith),55,5,33,,,,
76,-,Rhye,Safeword,-,76,1,,,,
77,down,Ólafur Arnalds & Nils Frahm,a1,46,46,2,,,,
78,down,Haux & Samuraii,Fever in the Night,61,35,9,,,,
79,-,Franks CP,Deezie,-,79,1,,,,
80,up,Delayde,North Fell,98,64,6,,,,
81,-,Franks CP,Undelsou,-,81,1,,,,
82,-,Ringnes-Ronny,Nb02 (feat. Kaptein Hook & Legendene),-,27,13,,,,
83,-,Frodo Mankini,Vibes of Mordor,-,83,1,,,,
84,-,Tycho & rum.gold,Run Away (Acoustic),-,33,7,,,,
85,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,40,5,,,,
86,-,Jack and Attack,Pirate,-,86,1,,,,
87,-,TIX & The Pøssy Project,Dory 2017,-,11,30,,,,
88,down,Pham,Movements (feat. Yung Fusion),44,44,4,,,,
89,up,Elderbrook,Numb (Chill Mix),93,12,13,,,,
90,-,Lo-Fi Banda,Lullaby,-,78,1,,,,
91,-,Sossidge,Squared,-,91,1,,,,
92,-,Morris Galeb,Corsica,-,92,1,,,,
93,-,Mrs Egg,"What's Up, Tusky?",-,57,3,,,,
94,-,Auf Nether,Xylofon,-,37,12,,,,
95,down,Spectral Morning,Declaration,90,79,4,,,,
96,down,boerd & Rondo Mo,Ready,62,38,6,,,,
97,-,Auf Nether,Pizza,-,36,11,,,,
98,-,Fluxcoat3789,Forbiddenbanq,-,98,1,,,,
99,-,Auf Nether,Icecream,-,49,12,,,,
100,-,Steve The Dogg,Tropical Sunset,-,100,1,,,,
