Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,129,,,,
2,up,Soppgirobygget,Domen 2019,4,1,113,,,,
3,up,Amets Carrera,Peoples Issue,31,2,19,,,,
4,up,Amets Carrera,No Comment,93,4,20,,,,
5,up,Mawar Kusnadi,Thunderstorm,92,5,20,,,,
6,up,Mawar Kusnadi,Bootle of Wine,49,3,23,,,,
7,up,Amets Carrera,Alternate,15,6,21,,,,
8,up,Mawar Kusnadi,Not Much,37,8,18,,,,
9,up,Mawar Kusnadi,Pretty Good Date,36,9,21,,,,
10,down,Amets Carrera,Outlines,9,9,17,,,,
11,up,Amets Carrera,Pack It Up,73,11,16,,,,
12,up,Amets Carrera,Women Behave,39,4,18,,,,
13,up,Amets Carrera,Cathedral Sound,29,8,21,,,,
14,down,Mawar Kusnadi,No Good,10,6,23,,,,
15,down,Mawar Kusnadi,Smiles All Around,11,5,17,,,,
16,up,Amets Carrera,We Are Good,84,6,20,,,,
17,up,Mawar Kusnadi,More Then Ever,21,12,21,,,,
18,down,Mawar Kusnadi,Lucky Charm,8,5,19,,,,
19,up,Mawar Kusnadi,No Games,19,13,20,,,,
20,up,Amets Carrera,Softy Song,42,10,21,,,,
21,up,Mawar Kusnadi,My Ducks,54,8,22,,,,
22,down,Mawar Kusnadi,This Is It,18,9,20,,,,
23,up,Mawar Kusnadi,She Is Real,24,8,20,,,,
24,down,Mawar Kusnadi,Separated,17,6,20,,,,
25,up,Mawar Kusnadi,Try It,46,12,22,,,,
26,down,Mawar Kusnadi,She Is In Love,7,7,23,,,,
27,up,Amets Carrera,Green Lantern,34,12,18,,,,
28,up,Mawar Kusnadi,Really Sorry,30,13,20,,,,
29,down,Amets Carrera,Men Cave,26,4,22,,,,
30,up,Mawar Kusnadi,Be Friends With Those,38,10,19,,,,
31,-,Alex Lustig,Awake,-,3,9,,,,
32,down,Amets Carrera,No Worries,16,7,22,,,,
33,down,Audrey Young,Growin' Up,32,6,4,,,,
34,-,Mawar Kusnadi,Feeling Worse,-,16,18,,,,
35,down,Mawar Kusnadi,You Will Not Get It,25,11,17,,,,
36,down,Mawar Kusnadi,Sick Joke,33,8,20,,,,
37,-,Kathryn Horn,The Low Spark of High Heeled Boys,-,9,20,,,,
38,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,42,,,,
39,-,Voyage,Talk To You,-,5,19,,,,
40,-,Yvonne Vogel,Get Together,-,10,23,,,,
41,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,78,,,,
42,-,Lisa M. Harmon,Open Her Friends,-,1,24,,,,
43,up,Tyrone Richards,Long Live Rock,99,33,2,,,,
44,-,Heather Mitchell,Bitch,-,23,10,,,,
45,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,75,,,,
46,-,Anthony Franklin,Just What I needed,-,36,3,,,,
47,-,Rebekah Rogers,Pock And Roll Part 2,-,19,4,,,,
48,up,Cheryl D. Hetrick,She Thinks He Likes You,98,7,11,,,,
49,-,Ashley Richards,Whatever Gets You Through The Night,-,4,7,,,,
50,-,ford.,Thursday Drive,-,16,2,,,,
51,-,Tim Schmidt,Bolio Akkolo,-,27,12,,,,
52,up,Travis Rodriguez,Take A Walk On The Wild Side,75,42,5,,,,
53,-,Voyage,Thinks To Do,-,21,19,,,,
54,-,Christopher Miller,Stairway to Heaven,-,27,4,,,,
55,-,Danielle Butler,Mother's Little Helper,-,22,14,,,,
56,-,Christopher Foster,Feelin' Alright,-,10,19,,,,
57,-,Lisa Sawyer,Fox On The Run,-,21,3,,,,
58,up,Tim Jacket,Beach,65,22,10,,,,
59,-,Monica Fox,I Will Follow,-,5,24,,,,
60,-,Kaylee Hamilton,Going To California,-,12,2,,,,
61,-,Christopher Flores,Lodi,-,23,20,,,,
62,down,Cindy Nelson,"Hey, Hey, What Can I Do",61,1,9,,,,
63,-,Luis Bowman,My My Hey Hey,-,53,1,,,,
64,-,Matthew Wong,I Will Follow,-,28,6,,,,
65,down,Courtney Cole,I Drink Alone,23,17,4,,,,
66,-,Francisco Cole,Venus & Mars/Rock Show,-,14,3,,,,
67,up,Walter Harrington,Beautiful Day,77,12,6,,,,
68,-,Jamie Romero,Let's Spend The Night Together,-,17,4,,,,
69,-,Jennifer King,Ticket To Ride,-,38,2,,,,
70,-,Andrew Browning,Freeway Jam,-,20,4,,,,
71,-,Paula Villanueva,You Give Love A Bad Name,-,3,1,,,,
72,-,Kristen Carter,Dreaming Smiles,-,16,1,,,,
73,-,Shannon Torres,Having His Smile,-,24,2,,,,
74,-,Jamie Parker,Time Is On My Side,-,22,2,,,,
75,-,Brian Moore,Roxanne,-,12,8,,,,
76,up,Maria Wilkins,Blue Collar Man (Long Nights),76,34,4,,,,
77,-,Eric Monroe,New York State Of Mind,-,13,4,,,,
78,-,Dale Kelley,Hocus Pocus,-,23,4,,,,
79,-,Ryan Miller,For What It's Worth,-,17,15,,,,
80,-,Mackenzie Jones,Girls! Girls! Girls!,-,15,5,,,,
81,-,Lizzy,I Know,-,16,6,,,,
82,-,ISAAC LEE,Magic Carpet Ride,-,28,6,,,,
83,down,Joseph Johnson,Madman Across The Water,53,25,4,,,,
84,-,Squirrels Baby,Sexiest Squirrels,-,24,13,,,,
85,-,Tiffany Thompson,Cat Scratch Fever,-,41,1,,,,
86,-,Antonia R. Bentley,She Said I Need You,-,14,14,,,,
87,down,Mr. T-Bones,Open Her Friends,81,1,24,,,,
88,down,Kovalski Jam,Crowd,6,6,8,,,,
89,-,Grafanna,Pretty Show,-,2,22,,,,
90,down,Lars Roms,Saw Me,47,14,18,,,,
91,down,Voyage,In My Eyes,79,19,23,,,,
92,-,Aaron Rios,Baker Street,-,17,23,,,,
93,-,Sheena Terrell,Scarlet Begonias,-,28,4,,,,
94,-,Pedro Hardin,Swingtown,-,11,21,,,,
95,-,Michael Schwartz,In Memory of Elizabeth Reed,-,32,2,,,,
96,-,Brittany Cantrell,Bouree,-,60,2,,,,
97,-,Voyage,Commin,-,4,24,,,,
98,-,Yoste,Friends,-,5,2,,,,
99,-,Laura Bernard,Rainy Day Women,-,34,5,,,,
100,-,Donna Price,Trampled Under Foot,-,44,2,,,,
