Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edison Numan,Knockin' On Heaven's Door,13,1,15,,,,
2,up,Judea Elbel,The Spirit Of Radio,6,1,10,,,,
3,down,Per Asplin,Hei Ha Na Er Det Jul Igjen,1,1,31,,,,
4,up,Woodrow Sandwell,Romeo And Juliet,12,1,10,,,,
5,up,Lucy Weilert,Watching The Wheels,9,3,12,,,,
6,up,Julia Himsel,We Can Work It Out,18,2,9,,,,
7,down,Nile Ang,I Don't Care Anymore,4,2,9,,,,
8,up,Yovani Councilman,I Drink Alone,11,1,10,,,,
9,up,Ceasar Bovo,Your Time Is Gonna Come,10,1,8,,,,
10,down,Akiva Condi,Plain Away,7,1,16,,,,
11,down,Ottie Hankerd,Across The Universe,8,1,15,,,,
12,down,Isaih Jachym,Funeral For A Friend,3,2,10,,,,
13,up,Jaycob Murrert,Superlegera,15,1,17,,,,
14,up,Ramiro Mukhopadhyay,Pour Some Sugar On Me,14,1,6,,,,
15,down,Akshat Rauen,Let It Bleed,5,5,9,,,,
16,down,Per Asplin,Spikke-Sage-Lime-Banke,2,2,30,,,,
17,up,INTERWORLD,Metamorphosis,19,5,16,,,,
18,-,Danny Pabyl,Trust,-,18,1,,,,
19,-,Danny Pabyl,Forget,-,19,1,,,,
20,-,Mawar Kusnadi,You Will Not Get It,-,11,30,,,,
21,-,Mawar Kusnadi,Thunderstorm,-,5,34,,,,
22,-,Mandiellae,No Fear,-,22,1,,,,
23,-,Mandiellae,Waiting,-,23,1,,,,
24,-,Moe Queery,Mixing,-,24,1,,,,
25,-,Moe Queery,We or Us,-,16,1,,,,
26,-,Danny Pabyl,Kindness,-,19,1,,,,
27,-,Moe Queery,Lows and Highs,-,27,1,,,,
28,-,Amets Carrera,Pack It Up,-,11,34,,,,
29,-,Moe Queery,Throw Up,-,29,1,,,,
30,-,Nicanor Swant,Fire,-,28,2,,,,
31,-,Mandiellae,Relax,-,21,1,,,,
32,-,Danny Pabyl,Falling,-,30,1,,,,
33,up,Vestal Tedlock,Truckin',92,23,3,,,,
34,-,Mandiellae,Walking,-,17,1,,,,
35,-,Mawar Kusnadi,My Ducks,-,8,37,,,,
36,up,Rondal Crandol,Fly Like An eagle,38,36,3,,,,
37,-,Danny Pabyl,Forgive,-,22,1,,,,
38,-,Excell Kazmi,The Rising,-,30,4,,,,
39,-,Mandiellae,Sleepless,-,23,1,,,,
40,-,Mandiellae,Flavour,-,20,1,,,,
41,up,Tino Metzler,The Musicians Say,71,41,3,,,,
42,-,Danny Pabyl,Rocks,-,18,1,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,109,,,,
44,down,Per Asplin,Vil Du Være Med Så Heng På,16,3,19,,,,
45,-,Malique Villinger,Boy At Colour,-,27,6,,,,
46,-,Ona Schwanke,Poor Poor Pitiful Me,-,46,2,,,,
47,down,Per Asplin,Bjellene Klinger,17,5,21,,,,
48,down,Kordhell,Murder In My Mind,47,1,23,,,,
49,down,Jaharie Pulham,Come As You Are,36,31,5,,,,
50,-,Amets Carrera,Softy Song,-,10,37,,,,
51,-,Brinton Tomkin,Hypsometer,-,14,2,,,,
52,-,Harlin Batula,Invalids Under the Martyr,-,52,1,,,,
53,-,Braxstyn Hedeman,Everyday,-,53,2,,,,
54,-,Mark Camacho,What Do All The People Know?,-,23,13,,,,
55,-,Raiford Kaimann,I Just Want To Celebrate,-,41,6,,,,
56,-,Samantha Delgado,Good Day Sunshine,-,35,14,,,,
57,down,Dymond Schiewe,Satisfaction,45,45,4,,,,
58,-,Nithin Gaile,Wassail,-,30,3,,,,
59,-,Vester Scirrotto,Look At Little Sister,-,17,1,,,,
60,-,Erica Berrones,Brass In Pocket,-,60,2,,,,
61,-,Rusty Paskus,30 Days In The Hole,-,46,4,,,,
62,down,Alesson Boes,Wild Crush,43,1,6,,,,
63,-,Jairus Sepanik,I'm Just A Singer (In A Rock And Roll Band),-,43,4,,,,
64,-,Kahleel Godoy,Kneelet,-,24,7,,,,
65,-,Mansfield Peinado,Diabology,-,43,1,,,,
66,-,Moe Queery,Eq,-,18,1,,,,
67,down,Isabella Allen,Dance For Forever,46,21,13,,,,
68,up,Horst Mazur,Lucky Man,74,68,3,,,,
69,-,Amets Carrera,No Comment,-,4,34,,,,
70,up,Daishaun Lechliter,Panama,79,37,7,,,,
71,-,Willet Cmar,Piece Of My Heart,-,21,1,,,,
72,-,Wilfred Tim,Lights,-,25,3,,,,
73,-,Haoyang Barkie,Time Has Come Today,-,64,1,,,,
74,-,Embry Bellak,Tulipomania,-,24,2,,,,
75,-,Moe Queery,Blame,-,29,1,,,,
76,-,Mawar Kusnadi,Bootle of Wine,-,3,37,,,,
77,down,Darrall Dinkler,Destroyer,28,28,3,,,,
78,-,Thurman Broekema,Nanity,-,28,2,,,,
79,-,Dawon Tiscornia,Electric Sky,-,23,8,,,,
80,-,Delane Whitcher,Legs,-,47,2,,,,
81,-,Mawar Kusnadi,Lucky Charm,-,5,36,,,,
82,-,Amato Dominello,Cracked,-,35,3,,,,
83,-,Taiwo Okarma,Fricandeau,-,69,1,,,,
84,-,Ricki Unick,Blue Sky,-,49,7,,,,
85,down,Gesaffelstein & The Weeknd,Lost in the Fire,44,1,63,,,,
86,-,Sharav Tasaki,Small Town,-,34,2,,,,
87,-,Tad Krawczuk,Time Story,-,75,3,,,,
88,-,Amets Carrera,Outlines,-,9,31,,,,
89,down,Kotaro Stine,Khosh Halam Man,63,26,3,,,,
90,-,Damonta Kolsrud,Venus & Mars/Rock Show,-,42,3,,,,
91,-,Mawar Kusnadi,This Is It,-,9,34,,,,
92,-,Albrandt,We Can Work It Out,-,18,7,,,,
93,-,Valentine Niese,Ekseption,-,92,2,,,,
94,down,Geary Stoelting,Embryography,40,29,2,,,,
95,-,Darian Hauxwell,You Can't Always Get What You Want,-,90,1,,,,
96,-,Amets Carrera,Cathedral Sound,-,8,36,,,,
97,down,Stevenson Brunnert,Without They Loser,82,22,4,,,,
98,-,Mawar Kusnadi,More Then Ever,-,12,35,,,,
99,-,Danniel Pizzini,Yawny,-,24,4,,,,
100,down,Oriel Lomprey,Legs,62,62,4,,,,
