Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARY,My Awe Sustains,2,1,3,,,,
2,up,Steven Jefferson,Crossroad Of My Thoughts,15,2,2,,,,
3,up,Lisa M. Harmon,Open Her Friends,7,1,18,,,,
4,up,Jesus Smith,Take It Easy,31,1,12,,,,
5,up,Grafanna,Pretty Show,5,2,18,,,,
6,up,Jonathan Cantu,Mary Jane's Last Dance,12,4,2,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,33,,,,
8,up,Theresa M. Meade,Pretty Show,11,1,17,,,,
9,down,Mr. T-Bones,Open Her Friends,6,1,19,,,,
10,up,GERALD BURTON,All Those Years Ago,10,2,17,,,,
11,down,Carl Brown,Candy's Room,1,1,19,,,,
12,down,Robert Ramírez,Rough Boys,3,1,11,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,1,120,,,,
14,-,Amets Carrera,Peoples Issue,-,2,11,,,,
15,down,Cindy Nelson,"Hey, Hey, What Can I Do",8,1,4,,,,
16,up,Nicholas Patrick,Excitable Boy,16,1,2,,,,
17,up,Mawar Kusnadi,Try It,28,12,13,,,,
18,-,ARY,La Vie Est Une Rose,-,1,1,,,,
19,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,6,1,,,,
20,up,Amets Carrera,No Worries,77,7,14,,,,
21,-,Lazzo,Something In the Wind,-,1,23,,,,
22,up,Leon Kaufmann,Baby Blue,53,14,19,,,,
23,down,Amets Carrera,Men Cave,9,4,13,,,,
24,up,Mawar Kusnadi,Pretty Good Date,45,9,12,,,,
25,up,Eric Monroe,New York State Of Mind,26,13,2,,,,
26,up,Mawar Kusnadi,She Is In Love,86,7,14,,,,
27,-,Christopher Miller,Stairway to Heaven,-,27,1,,,,
28,-,Amets Carrera,Green Lantern,-,12,11,,,,
29,up,Mawar Kusnadi,She Is Real,30,8,12,,,,
30,-,Kaylee Hamilton,Going To California,-,12,1,,,,
31,up,Mawar Kusnadi,No Good,96,6,14,,,,
32,-,Vanessa Perry,Let the Good Times Roll,-,23,5,,,,
33,-,Amets Carrera,No Comment,-,4,11,,,,
34,up,Voyage,My Heart,92,3,28,,,,
35,-,Anthony Thomas,(Oh) Pretty Woman,-,11,1,,,,
36,-,Voyage,Carring Home,-,2,17,,,,
37,-,Stacey Williams,Subterranean Homesick Blues,-,27,1,,,,
38,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,74,,,,
39,-,Sandra Li,Mama I'm Coming Home,-,6,20,,,,
40,-,Michelle Chang,She Talks To Angels,-,11,1,,,,
41,up,Anthony Pitts,Nobody Told Me,51,41,3,,,,
42,-,Brett Simmons,Man On the Moon,-,13,20,,,,
43,up,Mawar Kusnadi,Separated,98,6,11,,,,
44,-,Morgan Barber,Purple Haze,-,25,1,,,,
45,-,Vincent Miller,Sweet Home Alabi,-,4,25,,,,
46,-,Amets Carrera,Pack It Up,-,11,8,,,,
47,down,Soppgirobygget,Domen 2019,17,1,104,,,,
48,down,Mawar Kusnadi,Sick Joke,34,8,13,,,,
49,-,Rachel Newman,Lucky Man,-,32,5,,,,
50,up,Mawar Kusnadi,No Games,59,13,13,,,,
51,-,Jillian Hampton,People Are Strange,-,31,1,,,,
52,down,Susan Wright,Wild Horses,50,3,8,,,,
53,-,Ashley Nelson,Playing In the Band,-,9,27,,,,
54,-,Brianna Pittman,I Know We Know,-,44,4,,,,
55,-,Rebekah Rogers,Pock And Roll Part 2,-,19,3,,,,
56,-,Kimberly Grimes,Rebel Rebel,-,23,2,,,,
57,-,Blonde Maze,Night Light (Hessian Remix),-,41,1,,,,
58,up,Amets Carrera,Softy Song,62,10,13,,,,
59,-,Laura Bernard,Rainy Day Women,-,34,4,,,,
60,up,Amets Carrera,Outlines,88,9,10,,,,
61,-,Joko Manta,Holley,-,16,10,,,,
62,-,Mario Pfeifer,Blackbird,-,9,25,,,,
63,-,L3tterz,"Beat It, Drop It",-,13,23,,,,
64,-,Amets Carrera,We Are Good,-,6,13,,,,
65,up,Mawar Kusnadi,This Is It,85,9,11,,,,
66,down,Mawar Kusnadi,My Ducks,49,8,13,,,,
67,-,Katja M,Long Nights,-,18,6,,,,
68,down,Melissa Rogers,Voodoo Child,29,21,3,,,,
69,down,Sascher Tons,Beatstar,13,13,11,,,,
70,-,Lisa Sawyer,Fox On The Run,-,21,1,,,,
71,down,Empire of the Sun,Walking On a Dream,20,2,44,,,,
72,down,Mawar Kusnadi,Not Much,39,8,12,,,,
73,-,Francisco Cole,Venus & Mars/Rock Show,-,14,1,,,,
74,up,Amy Gibson,Pinball Wizard,84,27,2,,,,
75,-,Glenn Wilson,Out Of My Song,-,40,1,,,,
76,-,Noah Holt,Your Song,-,9,1,,,,
77,-,Fun Mighty,Dungarees,-,24,5,,,,
78,-,Eric Thomas,Life In The Fast Lane,-,71,1,,,,
79,-,Isabella Allen,Dance For Forever,-,21,1,,,,
80,down,Mawar Kusnadi,Bootle of Wine,55,3,15,,,,
81,down,Amets Carrera,Alternate,70,6,13,,,,
82,-,Maria Montgomery,Roundabout,-,43,2,,,,
83,down,Debra Lewis,I Can't Drive 55,47,47,4,,,,
84,-,Matthew Wong,I Will Follow,-,28,4,,,,
85,-,Mawar Kusnadi,Really Sorry,-,13,11,,,,
86,down,Richard Thornton,Eminence Front,35,35,8,,,,
87,-,Haley Kemp,Stolen Icons,-,44,1,,,,
88,-,David Robinson,Tales of Brave Ulysses,-,11,20,,,,
89,-,Maurice Myers,"Honey, Smile For Me",-,31,5,,,,
90,-,Nicholas Francis,Baby I Love Your Way,-,31,1,,,,
91,-,David Walker,Thick As A Brick,-,15,1,,,,
92,-,Lars Roms,Saw Me,-,14,14,,,,
93,-,Megan Gordon,China Grove,-,43,1,,,,
94,down,Mawar Kusnadi,Smiles All Around,61,5,9,,,,
95,-,erica rodriguez,Right Now,-,35,1,,,,
96,-,Rachel Fisher,Because The Night,-,22,1,,,,
97,down,Brian Moore,Roxanne,71,12,6,,,,
98,down,Antonia R. Bentley,She Said I Need You,54,14,13,,,,
99,-,ISAAC LEE,Magic Carpet Ride,-,28,1,,,,
100,down,Mawar Kusnadi,Thunderstorm,22,5,12,,,,
