Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moyka,Illusion,7,1,2,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,98,,,,
3,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,5,3,2,,,,
4,up,Shallou,Heartaches,6,4,3,,,,
5,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,45,,,,
6,down,Kidswaste,Time Is Mine (feat. Olivia Reid),1,1,3,,,,
7,up,Soppgirobygget,Domen 2019,15,1,87,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,3,68,,,,
9,-,Kaskade,Where Did You Go,-,9,1,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,69,,,,
11,up,Ofenbach,Wasted Love (feat. Lagique),40,2,35,92,2021-04-25,92,2021-04-25
12,down,BAILE & Haulm,Knows No End,10,10,2,,,,
13,up,Shouse,Love Tonight (Edit),24,13,3,,,,
14,-,Voyage,Talk To You,-,5,8,,,,
15,-,Tom Berg,Two Generations,-,15,4,,,,
16,down,Melanie Ebersbach,Ain't Too Proud To Beg,2,1,15,,,,
17,up,M.I.A.,Paper Planes,29,3,56,,,,
18,up,Monica Fox,I Will Follow,84,5,11,,,,
19,-,Sebastian Davidson & Cir:cle,River Battles,-,19,3,,,,
20,-,Kim Johansen,"Bloomington, IN",-,6,7,,,,
21,-,The Cinematic Orchestra,To Build a Home,-,11,58,,,,
22,up,Dieter Eberhardt,Down on Me,89,22,3,,,,
23,-,Katharina Schreiner,Heartache Tonight,-,11,1,,,,
24,up,Papito MIERDA,Koppen,61,9,44,,,,
25,-,Alex Baker,Water Colors,-,8,7,,,,
26,down,Petter Andreassen,Heart Attack,21,9,5,,,,
27,up,L3tterz,Elevating,77,10,14,,,,
28,down,Matthew Smith,Ain't too proud to Beg,4,1,10,,,,
29,-,The One Way,The Longest Journey,-,8,5,,,,
30,up,Voyage,No No No,71,3,7,,,,
31,-,Josephine Ann House,Sioux,-,30,6,,,,
32,-,Rolf Karlsen,No Damage,-,8,5,,,,
33,-,Trygve Jacobsen,Ingen Bro,-,9,8,,,,
34,-,Maximilian Maier,Arizona Dream,-,7,4,,,,
35,down,Per Berg,Old Love,12,12,6,,,,
36,-,Atotech,The One I Love,-,36,1,,,,
37,-,Marcel Dennemann,Wasting Time,-,10,4,,,,
38,-,Frozen Lake Adventure,Playing the Game,-,10,4,,,,
39,-,Helge Haugen,Gå Igjen,-,27,7,,,,
40,up,Voyage,Here I'am,80,11,8,,,,
41,down,Lazzo,Something In the Wind,35,1,12,,,,
42,-,Christian Wolf,Loving His Mind,-,40,2,,,,
43,up,Tim Möller,"I Hope, I Do Not Fall",75,27,3,,,,
44,up,Christin Schroeder,Tenth Avenue Freeze,49,23,2,,,,
45,-,Voyage,Alone,-,3,10,,,,
46,up,Lucifer's Maid,Blush,90,17,5,,,,
47,-,Susanne Kastner,Jailhouse Rock,-,10,1,,,,
48,down,Anja Schmitt,No Time,16,16,2,,,,
49,down,Lightning Lion,Above Its Affair,41,21,15,,,,
50,down,Mario Pfeifer,Blackbird,48,9,12,,,,
51,up,Torsten Wirth,Sledgehammer,92,19,2,,,,
52,-,Felix Hendrix,Tina Is Gone,-,15,1,,,,
53,-,Mild Minds,MACHINE,-,53,1,,,,
54,-,Trygve Larsen,Dver Dag,-,14,5,,,,
55,-,Louis Schneider,Evelyn and Helen,-,20,8,,,,
56,-,John Kirby,She loves he's on my Mind,-,12,9,,,,
57,up,Tom Dahl,Boxes from Outside,58,12,7,,,,
58,-,Siv Pettersen,Ulver,-,18,7,,,,
59,down,Yvonne Vogel,Get Together,51,10,10,,,,
60,down,Dirk Bumgarner,Free Obsession,26,21,3,,,,
61,-,M83,Midnight City,-,6,65,,,,
62,up,Book Shelters,Knowledge,82,7,17,,,,
63,up,Basement Rotation,Premium,68,21,4,,,,
64,-,Tommy Pedersen,Kisses,-,22,2,,,,
65,-,Kimberly Robertson,"Baby, we got It",-,24,6,,,,
66,-,Dieter Finkel,Succeed,-,14,1,,,,
67,down,Anne Baier,Kiss My Bed,44,14,3,,,,
68,down,Bjørn Dahl,Brand New,30,23,6,,,,
69,-,M.I.A.,Bad Girls,-,16,5,,,,
70,up,Grete Jacobsen,Machine,83,28,6,,,,
71,up,Ulrich Diederich,Slaughter,79,29,10,,,,
72,down,Amanda Rodríguez,Sugar Magnolia,47,47,3,,,,
73,-,Radi Johannessen,Voyage,-,13,1,,,,
74,-,Ashley Nelson,Playing In the Band,-,9,10,,,,
75,down,Vincent Miller,Sweet Home Alabi,42,4,11,,,,
76,down,Voyage,My Heart,37,3,13,,,,
77,-,Empire of the Sun,Walking On a Dream,-,2,27,,,,
78,down,Steven Ritter,Daughter,23,23,3,,,,
79,up,David Robinson,Tales of Brave Ulysses,85,11,12,,,,
80,down,Maximilian Scholz,On the Edge,31,15,7,,,,
81,up,Sandra Li,Mama I'm Coming Home,98,6,13,,,,
82,-,Lady D.,Miracle,-,8,1,,,,
83,down,Sheri Avery,Amie,13,13,3,,,,
84,-,Ralf Schulze,Hymn 43,-,15,1,,,,
85,down,Paul Schmid,Always Me,57,5,5,,,,
86,down,Roar Andersen,Bizou,19,8,4,,,,
87,up,Matthew Little,Summer of a Chance,95,34,7,,,,
88,-,Syxo,Big Boots in There,-,7,3,,,,
89,down,Brandi Lee,Stranger of my Affection,14,14,7,,,,
90,down,Ida Andreassen,Skambankt,72,6,9,,,,
91,-,Van Mayer,Perry,-,9,1,,,,
92,-,Tore Johnsen,Power,-,17,3,,,,
93,-,The Boogie Twins,Twins,-,15,5,,,,
94,-,Karolin Rothschild,China Cat Sunflower,-,6,12,,,,
95,down,Jerry Newton,She loves she loves You,66,33,8,,,,
96,-,Inventor of Karma,Six!,-,25,6,,,,
97,down,Rene Berg,Shattered,32,18,2,,,,
98,-,April Williams,I love i need You,-,15,7,,,,
99,-,Jerry Lee Small,Four,-,16,1,,,,
100,-,Jesus Smith,Sky of the good Life,-,10,8,,,,
