Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,27,,,,
2,up,Time Crystal,Phantom,12,2,9,,,,
3,up,James Martinez,Talk About His Own,92,1,2,,,,
4,-,M4stercare,Refugee,-,2,1,,,,
5,up,Stolen Days,It's Us,14,5,5,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),10,2,16,92,2021-04-25,92,2021-04-25
7,-,Razor,Hi,-,7,1,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,1,78,,,,
9,down,Lubro,Space,5,5,11,,,,
10,-,Beachy,Coconut,-,1,1,,,,
11,down,Dakota Space Station,A Way Out,6,6,13,,,,
12,-,Macally,Next Door,-,12,1,,,,
13,up,Velvet Drone,Curves,16,13,3,,,,
14,-,Thinker,Oh Rose,-,7,1,,,,
15,-,Buddy W.,Budweiser,-,6,1,,,,
16,up,Soppgirobygget,Domen 2019,18,1,72,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,3,58,,,,
18,-,Stony Mahony,Stone Hole,-,5,1,,,,
19,-,Arrow B.,Brake Your Heart,-,2,1,,,,
20,down,Snuar,Ncc14,4,4,13,,,,
21,up,Outrider,Ohoho,81,10,2,,,,
22,-,Lets Getty,Let's Get Weird,-,4,1,,,,
23,-,Bios,Lc10,-,1,1,,,,
24,-,B00M3R,Lion Head,-,2,1,,,,
25,-,A$$,No Exclusions,-,1,1,,,,
26,up,KizzLipz,Sent's Mine,87,14,2,,,,
27,-,Wallz,Popsicle,-,8,1,,,,
28,up,Book Shelters,Knowledge,85,7,2,,,,
29,-,LifeGoods,Sunlight,-,16,1,,,,
30,up,Beatser,Beat It,89,13,2,,,,
31,-,Fujiju,Carry You Home,-,1,1,,,,
32,-,Green Ballz,Coconut Dream,-,18,1,,,,
33,-,Upside Down,Air Up,-,9,1,,,,
34,up,Mr. Moneycall,Money Money Money,99,1,2,,,,
35,down,Holy Hydrogen,"Gravitons, Pt. 1",13,13,7,,,,
36,-,Voyage,Closer,-,4,1,,,,
37,down,Stolen Days,Rare Moments,32,21,5,,,,
38,-,Revl0n,And Breathe,-,12,1,,,,
39,-,Lazzo,Latin Cries,-,9,1,,,,
40,-,Levling,Level Up,-,3,1,,,,
41,down,Referencer,Empire,9,9,11,,,,
42,down,M.I.A.,Paper Planes,21,3,40,,,,
43,down,Holy Hydrogen,A Neutrino's Journey,20,20,7,,,,
44,up,TOR,Lens,68,44,2,,,,
45,down,M83,Midnight City,22,6,56,,,,
46,down,Vox Solaris,Traveller,3,3,10,,,,
47,down,TIX & The Pøssy Project,Versace 2017,27,4,60,,,,
48,down,Mare Calmo,Harbor,2,2,3,,,,
49,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,1,38,99,2020-10-11,61,2020-11-01
50,down,Kina,Get You the Moon (feat. Snøw),25,2,67,,,,
51,down,Papito MIERDA,Koppen,24,9,32,,,,
52,down,Code Debris,Lonely,7,5,13,,,,
53,down,Dark Frontier,Afterward,8,8,12,,,,
54,down,Winay Wayna,Time After Time,15,15,13,,,,
55,down,Radioverse,Aurora,19,14,11,,,,
56,down,ROARY,Guardians (Lb Remix),55,49,2,,,,
57,down,Elderbrook,Numb (Chill Mix),48,12,27,,,,
58,-,ChorusKarili,Moons,-,58,1,,,,
59,down,Mare Calmo,Echoes of the Void,33,8,13,,,,
60,down,TWO LANES & Panama,Rolling Back,57,50,2,,,,
61,-,ChorusKarili,Twilight,-,61,1,,,,
62,down,El Papi,Northmen,47,47,3,,,,
63,up,Okan Erin,Enharmonic,77,48,4,,,,
64,up,Catching Flies,GLY,69,51,2,,,,
65,down,Tyde,Oh.,49,49,2,,,,
66,down,Hippie Sabotage,Devil Eyes,30,7,51,,,,
67,down,The Cinematic Orchestra,To Build a Home,38,11,53,,,,
68,down,Major Lazer,Lean On (feat. MØ & DJ Snake),34,1,58,,,,
69,up,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),96,69,2,,,,
70,up,slowlow,call me,76,70,2,,,,
71,-,One Second Old,Tundra and Memories,-,50,1,,,,
72,down,Tinman,Sunday,71,51,4,,,,
73,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,65,1,,,,
74,down,LuaLua,Blind,60,60,3,,,,
75,-,Grooty,Cutiepie,-,7,1,,,,
76,up,Jungle,Keep Moving,79,48,5,,,,
77,-,Domenique Dumont,Arrival,-,77,1,,,,
78,-,Carly Lu,Rushhour,-,4,1,,,,
79,-,Schiefer Glass,Datapod,-,15,1,,,,
80,down,Mura Masa,Love$ick (feat. A$AP Rocky),46,9,51,,,,
81,down,Soppgirobygget,Bender 2018,73,25,21,,,,
82,down,Forester,Undercover,61,26,23,,,,
83,down,Petit Biscuit,Sunset Lover,39,2,71,,,,
84,down,Alex Lustig,Awake,31,3,6,,,,
85,-,Loenuir,Dawn,-,85,1,,,,
86,-,Bagpack Biggy,Pillow Bag,-,12,1,,,,
87,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),37,9,6,,,,
88,down,Empire of the Sun,Walking On a Dream,43,2,18,,,,
89,down,TWO LANES,Wide Awake,28,28,5,,,,
90,down,Hiyo,Don't Go,29,29,3,,,,
91,-,Holy Hydrogen,Timeless,-,36,6,,,,
92,down,Henry Green,Realign,41,40,3,,,,
93,-,Holy Hydrogen,"Gravitons, Pt. 2",-,21,5,,,,
94,-,Subatomic Dreams,Into the Deep,-,46,2,,,,
95,-,Emancipator & 9 Theory,Tangerine Sour,-,95,1,,,,
96,-,ChorusKarili,Evening Star,-,96,1,,,,
97,down,TWO LANES,Reflections,35,11,6,,,,
98,down,TIX & The Pøssy Project,Ponyville 2016,58,10,43,,,,
99,down,Emmit Fenn,Light That Shines Through,26,26,4,,,,
100,-,Keeps Halal,Fiver,-,8,1,,,,
