Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,137,,,,
2,-,The Shafties,4. Divorced,-,2,1,,,,
3,-,The Shafties,5. Marriage,-,3,1,,,,
4,-,The Shafties,6. Second Chance,-,4,1,,,,
5,-,The Shafties,3. Never told him the Truth,-,5,1,,,,
6,-,The Shafties,8. Yes I Will,-,6,1,,,,
7,-,The Shafties,1. Are Want This With Me,-,7,1,,,,
8,-,The Shafties,9. On my Way,-,8,1,,,,
9,-,The Shafties,2. Take Care about Me,-,9,1,,,,
10,-,The Shafties,7. About me and You,-,10,1,,,,
11,down,FKA twigs,killer,3,3,2,,,,
12,-,The Group called Impeller,Yes,-,12,1,,,,
13,-,The Group called Impeller,When you Lie,-,13,1,,,,
14,-,The Group called Impeller,My Song,-,14,1,,,,
15,-,The Group called Impeller,What can I Do,-,15,1,,,,
16,-,Sealing Tips,Thank You,-,16,1,,,,
17,-,The Group called Impeller,Inn My Way,-,17,1,,,,
18,-,The Group called Impeller,In Love,-,18,1,,,,
19,-,Sealing Tips,This is Now and Ever,-,19,1,,,,
20,-,The Group called Impeller,This is your Place,-,20,1,,,,
21,-,Sealing Tips,Please She,-,17,1,,,,
22,-,The Group called Impeller,Which I Have to do,-,22,1,,,,
23,-,Sealing Tips,Very Said,-,19,1,,,,
24,-,Sealing Tips,Love Me,-,24,1,,,,
25,-,Sealing Tips,Happy to Us,-,20,1,,,,
26,up,Sascher Tons,Beatstar,70,13,16,,,,
27,-,Patricia Browning,Godzilla,-,27,1,,,,
28,down,Weval,All Alone,2,2,4,,,,
29,-,Brian Moore,Roxanne,-,12,11,,,,
30,-,Kaylee Hamilton,Going To California,-,12,6,,,,
31,-,Ramond Dominy,Cream,-,24,1,,,,
32,-,Joseph Johnson,Madman Across The Water,-,25,7,,,,
33,-,Kathy Riley,Take It To The Limit,-,10,1,,,,
34,down,Denise Miller,The Darkest Kid,24,11,3,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,47,,,,
36,-,Tim Schmidt,Bolio Akkolo,-,27,14,,,,
37,-,Robert Dennis,Hot Blooded,-,37,5,,,,
38,up,Mawar Kusnadi,She Is Real,74,8,25,,,,
39,-,Mario Pfeifer,Blackbird,-,9,27,,,,
40,-,Angelina Braun,Flower,-,18,5,,,,
41,up,Andrew Cantrell,Pour Some Sugar On Me,67,34,2,,,,
42,down,Karolin Rothschild,China Cat Sunflower,41,6,27,,,,
43,up,Joshua Mcmahon,Love Reign O'er Me,75,18,8,,,,
44,-,Glenn Mendoza,Babe I'm Gonna Leave You,-,44,1,,,,
45,down,Michael Butler,Across The Universe,40,21,7,,,,
46,-,Erin Barajas,Crazy Train,-,46,6,,,,
47,down,Melanie Ebersbach,Ain't Too Proud To Beg,11,1,28,,,,
48,-,Amets Carrera,Men Cave,-,4,25,,,,
49,-,Pedro Hardin,Swingtown,-,11,23,,,,
50,-,Mawar Kusnadi,Not Much,-,8,20,,,,
51,-,L3tterz,"Beat It, Drop It",-,13,29,,,,
52,down,Susan Wright,Wild Horses,6,3,14,,,,
53,-,Frank Reese,Five To One,-,43,4,,,,
54,-,Phillip Sullivan,Fool On The Hill,-,11,7,,,,
55,-,Amets Carrera,Softy Song,-,10,24,,,,
56,-,Eric Thornton,Let My Love Open The Door,-,21,5,,,,
57,-,David Walker,Thick As A Brick,-,15,6,,,,
58,-,Mawar Kusnadi,Feeling Worse,-,16,21,,,,
59,-,Isaac Thompson,Walk This Way,-,59,1,,,,
60,-,Cheyton Edmo,Ocarina,-,21,1,,,,
61,-,Jennifer King,Ticket To Ride,-,38,6,,,,
62,-,Jeffrey Esparza,Five To One,-,62,6,,,,
63,-,Timothy Miller,Whipping Post,-,2,6,,,,
64,-,Amets Carrera,Alternate,-,6,24,,,,
65,-,Justin Brown,Walk This Way,-,65,1,,,,
66,-,Mawar Kusnadi,Sick Joke,-,8,24,,,,
67,-,Tanner Daugherty,Hocus Pocus,-,45,12,,,,
68,-,Amets Carrera,We Are Good,-,6,24,,,,
69,-,Randall Thompson,The Branch's Door,-,8,3,,,,
70,-,Uwe Hahn,Hero Is Back,-,12,1,,,,
71,-,Kyle Finley,We've Got Tonight,-,71,1,,,,
72,-,Aaron Rios,Baker Street,-,17,26,,,,
73,down,Mawar Kusnadi,Really Sorry,51,13,23,,,,
74,-,Christopher Long,4th Of July Asbury Park (Sandy),-,21,3,,,,
75,-,Amets Carrera,Pack It Up,-,11,20,,,,
76,-,Courtney Hayes,In A Big Country,-,76,1,,,,
77,-,Steven King,Everybody Wants Some,-,77,1,,,,
78,-,Mawar Kusnadi,This Is It,-,9,23,,,,
79,-,Rachel Fisher,Because The Night,-,22,3,,,,
80,-,Angel Fisher,Fire On High,-,70,1,,,,
81,-,Patrick Pittman,I Want You (She's So Heavy),-,20,5,,,,
82,-,Squirrels Baby,Sexiest Squirrels,-,24,15,,,,
83,-,Mawar Kusnadi,My Ducks,-,8,25,,,,
84,-,Kissing Playgrounds,Fnese Tussicular,-,84,1,,,,
85,-,Bruce Welch,My Sweet Lord,-,53,4,,,,
86,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,83,,,,
87,down,Voyage,My Heart,17,3,36,,,,
88,down,Zeutenhorst,Stay With Me,18,18,4,,,,
89,-,Theresa M. Meade,Pretty Show,-,1,25,,,,
90,-,Dennis Flowers,On The Turning Away,-,37,6,,,,
91,-,Scott Morgan,Brown Sugar,-,15,2,,,,
92,-,Vanessa Perry,Let the Good Times Roll,-,23,11,,,,
93,-,Mark Camacho,What Do All The People Know?,-,23,5,,,,
94,-,Amets Carrera,Peoples Issue,-,2,23,,,,
95,-,Denise Hampton,Drift Away,-,10,3,,,,
96,-,Voyage,Talk To You,-,5,22,,,,
97,-,Kupres,I Need You,-,15,3,,,,
98,-,Amets Carrera,Women Behave,-,4,21,,,,
99,-,Jennifer Willis,2112,-,17,2,,,,
100,-,Mawar Kusnadi,She Is In Love,-,7,26,,,,
