Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,1,1,30,,,,
2,up,Per Asplin,Spikke-Sage-Lime-Banke,2,2,29,,,,
3,up,Isaih Jachym,Funeral For A Friend,16,2,9,,,,
4,up,Nile Ang,I Don't Care Anymore,8,2,8,,,,
5,up,Akshat Rauen,Let It Bleed,7,5,8,,,,
6,down,Judea Elbel,The Spirit Of Radio,3,1,9,,,,
7,up,Akiva Condi,Plain Away,11,1,15,,,,
8,up,Ottie Hankerd,Across The Universe,10,1,14,,,,
9,down,Lucy Weilert,Watching The Wheels,5,3,11,,,,
10,down,Ceasar Bovo,Your Time Is Gonna Come,4,1,7,,,,
11,down,Yovani Councilman,I Drink Alone,6,1,9,,,,
12,up,Woodrow Sandwell,Romeo And Juliet,13,1,9,,,,
13,down,Edison Numan,Knockin' On Heaven's Door,9,1,14,,,,
14,up,Ramiro Mukhopadhyay,Pour Some Sugar On Me,23,1,5,,,,
15,down,Jaycob Murrert,Superlegera,12,1,16,,,,
16,up,Per Asplin,Vil Du Være Med Så Heng På,19,3,18,,,,
17,up,Per Asplin,Bjellene Klinger,21,5,20,,,,
18,up,Julia Himsel,We Can Work It Out,26,2,8,,,,
19,up,INTERWORLD,Metamorphosis,20,5,15,,,,
20,down,Lofi Lillie,Bliss Boulevard,14,4,2,,,,
21,down,Lofi Lillie,The dark Summer,15,3,2,,,,
22,down,Zane Longenberger,Simple Man,18,1,6,,,,
23,-,Erica Walters,You've Got Another Thing Coming,-,23,9,,,,
24,-,Emauri Vandegraaf,Iconostasis,-,24,2,,,,
25,up,Per Asplin,Putti Plutti Pott,42,8,16,,,,
26,-,Syxo,Big Boots in There,-,7,18,,,,
27,-,Brysten Uhlenhopp,Dream His Sunshine,-,21,1,,,,
28,-,Darrall Dinkler,Destroyer,-,28,2,,,,
29,-,Felton Ollmann,Power,-,29,3,,,,
30,-,Garner Meholic,Star Spangled Banner,-,30,1,,,,
31,up,Timonthy Vengoechea,Gamble Of Nothing,66,21,6,,,,
32,-,Janathan Szwaja,To the Moon,-,31,4,,,,
33,-,Soloman Sleesman,Welcome To The Jungle,-,33,2,,,,
34,-,Illiam Klovstad,Magic Man,-,34,3,,,,
35,down,Jonathan Cantu,Mary Jane's Last Dance,25,4,9,,,,
36,up,Jaharie Pulham,Come As You Are,64,31,4,,,,
37,up,Joseph Griffin,Forget Her Right,85,7,16,,,,
38,-,Rondal Crandol,Fly Like An eagle,-,36,2,,,,
39,up,Lapatrick Vernam,Take It To The Limit,84,39,6,,,,
40,-,Geary Stoelting,Embryography,-,29,1,,,,
41,down,Arville Bennes,Rough Boys,40,40,4,,,,
42,-,Remo Olerich,Xyloid,-,15,4,,,,
43,-,Alesson Boes,Wild Crush,-,1,5,,,,
44,down,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,62,,,,
45,-,Dymond Schiewe,Satisfaction,-,45,3,,,,
46,down,Isabella Allen,Dance For Forever,32,21,12,,,,
47,down,Kordhell,Murder In My Mind,22,1,22,,,,
48,-,Eren Carmena,Xenocracy,-,18,2,,,,
49,-,Hart Lehmen,Have A Cigar,-,47,1,,,,
50,-,Per Asplin,Skjegg Og Propell,-,10,10,,,,
51,-,Yannis Mcteague,Soul Kitchen,-,32,4,,,,
52,-,Ivanskov,Fallen,-,5,21,,,,
53,-,Arlene Andries,The Hum,-,18,8,,,,
54,-,Jewel Cordial,I Wanna Rock And Roll All Night,-,54,2,,,,
55,-,Deacon Rushforth,Elative,-,37,1,,,,
56,-,Badalucco,Lido Shuffle,-,15,8,,,,
57,-,Bruce Welch,My Sweet Lord,-,53,10,,,,
58,-,Oechsle,Look At Little Sister,-,17,10,,,,
59,-,Andrue Taghavi,Urbanology,-,25,1,,,,
60,up,Kupres,I Need You,96,15,11,,,,
61,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,1,163,,,,
62,-,Oriel Lomprey,Legs,-,62,3,,,,
63,-,Kotaro Stine,Khosh Halam Man,-,26,2,,,,
64,-,Pacey Tomco,Rock On,-,28,1,,,,
65,up,Dewayne Gode,Wanton Song,95,19,3,,,,
66,-,Orval Spielbauer,All Right Now,-,34,1,,,,
67,down,Sathvik Schulgen,Gambado,62,48,4,,,,
68,-,Morris Shrauner,Moment Of What,-,38,2,,,,
69,-,Olan Langmeyer,Penny Lane,-,69,3,,,,
70,up,Hipolito Clish,Foolin',71,54,4,,,,
71,-,Tino Metzler,The Musicians Say,-,41,2,,,,
72,-,Kay Polvado,And It Stoned Me,-,27,3,,,,
73,-,Tresean Jaspers,Jinker,-,30,2,,,,
74,-,Horst Mazur,Lucky Man,-,68,2,,,,
75,-,Mikell Mcsparin,Hot Blooded,-,44,2,,,,
76,-,Kennan Leskow,Lil,-,67,3,,,,
77,down,Shearl Kirwin,Gabble,65,65,2,,,,
78,-,Fahmi Velzy,Zinciferous,-,39,3,,,,
79,-,Daishaun Lechliter,Panama,-,37,6,,,,
80,-,ISAAC LEE,Magic Carpet Ride,-,28,17,,,,
81,-,Jysaiah Parchem,Closer,-,70,4,,,,
82,up,Stevenson Brunnert,Without They Loser,83,22,3,,,,
83,-,Uwe Hahn,Hero Is Back,-,12,8,,,,
84,-,Travon Spezia,Time Story,-,79,3,,,,
85,down,Sonny Khatoon,Teineveien,51,30,2,,,,
86,-,Steven Jefferson,Crossroad Of My Thoughts,-,2,14,,,,
87,-,Aaryn Dupy,Candy's Room,-,87,3,,,,
88,down,Sholom Fandino,The Loadout,33,33,3,,,,
89,-,Alden Culvert,Friends,-,38,2,,,,
90,-,Christophor Guckin,Xylocarp,-,12,5,,,,
91,-,Author Chorba,First Machine,-,26,1,,,,
92,down,Vestal Tedlock,Truckin',31,23,2,,,,
93,-,Simone Hamm,Ravage,-,31,5,,,,
94,-,Sammie Reely,Running On Empty,-,75,3,,,,
95,-,Lorenz Smink,Space Oddity,-,95,1,,,,
96,-,Jayce Louton,Unchained,-,36,2,,,,
97,-,Guido Scharn,Jack And Diane,-,74,2,,,,
98,-,Rawleigh Guggenmos,Matins,-,46,1,,,,
99,-,Travis Wallace,Tuesday Afternoon,-,23,19,,,,
100,-,Sarah Reed,More Than You Know,-,13,4,,,,
