Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ottie Hankerd,Across The Universe,7,1,21,,,,
2,up,Nile Ang,I Don't Care Anymore,4,2,15,,,,
3,up,Isaih Jachym,Funeral For A Friend,16,2,16,,,,
4,up,Akiva Condi,Plain Away,10,1,22,,,,
5,up,Ceasar Bovo,Your Time Is Gonna Come,9,1,14,,,,
6,down,Jaycob Murrert,Superlegera,3,1,23,,,,
7,down,Woodrow Sandwell,Romeo And Juliet,2,1,16,,,,
8,up,Edison Numan,Knockin' On Heaven's Door,12,1,21,,,,
9,down,Sigurd Primm,Our House,5,1,8,,,,
10,up,Judea Elbel,The Spirit Of Radio,13,1,16,,,,
11,up,Ramiro Mukhopadhyay,Pour Some Sugar On Me,11,1,12,,,,
12,down,Zane Longenberger,Simple Man,1,1,9,,,,
13,down,Lucy Weilert,Watching The Wheels,6,3,18,,,,
14,down,Yovani Councilman,I Drink Alone,8,1,16,,,,
15,up,Lofi Lillie,Bliss Boulevard,19,4,7,,,,
16,up,Lofi Lillie,The dark Summer,18,3,7,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,1,168,,,,
18,up,Kordhell,Murder In My Mind,35,1,26,,,,
19,down,INTERWORLD,Metamorphosis,14,5,22,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,32,1,65,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,114,,,,
22,up,Mawar Kusnadi,Really Sorry,56,13,37,,,,
23,up,Mawar Kusnadi,This Is It,74,9,36,,,,
24,up,Mawar Kusnadi,Feeling Worse,24,16,37,,,,
25,up,Mawar Kusnadi,Bootle of Wine,52,3,39,,,,
26,up,Mawar Kusnadi,You Will Not Get It,30,11,32,,,,
27,up,Mawar Kusnadi,Pretty Good Date,88,9,38,,,,
28,down,Mawar Kusnadi,Thunderstorm,23,5,37,,,,
29,up,Mawar Kusnadi,Sick Joke,37,8,40,,,,
30,up,Mawar Kusnadi,No Good,44,6,39,,,,
31,up,Mawar Kusnadi,Be Friends With Those,34,10,36,,,,
32,up,Mawar Kusnadi,Smiles All Around,39,5,33,,,,
33,down,Laurance Found,Into The Mystic,21,3,8,,,,
34,-,Doug Vandesteeg,Volar Volar Volar,-,34,3,,,,
35,down,Amets Carrera,Green Lantern,22,12,30,,,,
36,-,Bud Ceres,The Source of Market,-,24,6,,,,
37,-,Deacon Rushforth,Elative,-,37,2,,,,
38,down,Mawar Kusnadi,Not Much,31,8,33,,,,
39,-,Madison Zornes,Dirty Work,-,30,3,,,,
40,up,Amets Carrera,We Are Good,43,6,36,,,,
41,-,Lem Farriss,Lunatic Fringe,-,41,4,,,,
42,down,Amets Carrera,Women Behave,25,4,35,,,,
43,down,Mawar Kusnadi,She Is Real,28,8,36,,,,
44,down,Mawar Kusnadi,No Games,26,13,35,,,,
45,down,Mawar Kusnadi,Separated,36,6,40,,,,
46,-,Rawleigh Guggenmos,Matins,-,46,2,,,,
47,down,Amets Carrera,Peoples Issue,33,2,38,,,,
48,-,Ancil Famble,Dreaming Smiles,-,48,4,,,,
49,-,Javonn Pachla,Good Lovin',-,49,3,,,,
50,down,Mawar Kusnadi,Lucky Charm,40,5,40,,,,
51,-,Dijon Dutkowski,Crocodile Rock,-,30,4,,,,
52,-,Kamel Zanger,Lineolate,-,21,1,,,,
53,-,Hanson Rauchut,People Get Ready,-,51,4,,,,
54,-,Hart Lehmen,Have A Cigar,-,47,2,,,,
55,up,Geary Stoelting,Embryography,76,29,4,,,,
56,-,Andrew Smith,My Old School,-,13,9,,,,
57,-,Talis Kahny,Slip Kid,-,31,4,,,,
58,-,Rafael Hennis,Rock And Roll Never Forgets,-,49,2,,,,
59,-,Jules Kays,Slomo & Concentration: Cullet,-,27,3,,,,
60,-,Montanino,Cadillac Ranch,-,18,6,,,,
61,-,Karsten Ganguli,"Honey, Remember Me",-,39,5,,,,
62,down,Mawar Kusnadi,Try It,45,12,36,,,,
63,-,Ricki Unick,Blue Sky,-,49,8,,,,
64,up,Tresean Jaspers,Jinker,92,30,4,,,,
65,-,Hardy Georgiades,My Best Friend's Girl,-,20,3,,,,
66,-,Dennis Basaran,Hold On Loosely,-,49,1,,,,
67,up,Murrel Ottens,"One Bourbon, One Scotch, One Beer",100,62,4,,,,
68,down,Nasere Kohake,Thick As A Brick,48,48,3,,,,
69,-,Janathan Szwaja,To the Moon,-,31,5,,,,
70,-,Erica Walters,You've Got Another Thing Coming,-,23,11,,,,
71,-,Everitt Poster,Hypomania,-,21,3,,,,
72,-,Jonathan Cantu,Mary Jane's Last Dance,-,4,10,,,,
73,-,Ulrike Stickle,Clarity,-,41,5,,,,
74,-,Payton Zaleta,Help!,-,60,3,,,,
75,up,Sharav Tasaki,Small Town,94,34,5,,,,
76,down,Gottlieb Cogley,I Love I'm A Troublemaker,70,61,3,,,,
77,-,Jamaal Hunkapiller,Green,-,19,4,,,,
78,-,Sammie Reely,Running On Empty,-,75,4,,,,
79,down,Diego Braund,Hold On Loosely,62,25,4,,,,
80,down,Amets Carrera,Softy Song,75,10,39,,,,
81,-,Braxstyn Hedeman,Everyday,-,53,3,,,,
82,-,Rishi Torba,Run Away,-,22,10,,,,
83,down,Joseph Johnson,Madman Across The Water,72,25,16,,,,
84,-,Erwin Satterlee,Postscenium,-,39,2,,,,
85,-,Garner Meholic,Star Spangled Banner,-,30,3,,,,
86,-,Jamorion Talaga,Tea Whispering,-,47,6,,,,
87,-,Carlee Jahncke,Forever Man,-,55,4,,,,
88,down,Mawar Kusnadi,She Is In Love,57,7,42,,,,
89,-,Heather Alvarado,Flying Sword,-,19,18,,,,
90,-,Haoyang Barkie,Time Has Come Today,-,64,2,,,,
91,-,Morris Shrauner,Moment Of What,-,38,3,,,,
92,-,Irvine Umbaugh,Tempted,-,28,3,,,,
93,-,Paula Robinson,Paint It Black,-,15,4,,,,
94,-,Dawon Tiscornia,Electric Sky,-,23,10,,,,
95,-,Joel Ruiz,Growin' Up,-,14,14,,,,
96,down,Mawar Kusnadi,My Ducks,38,8,39,,,,
97,down,Amets Carrera,Outlines,27,9,35,,,,
98,down,Gwendolyn Kelly,New Year's Day,87,33,10,,,,
99,down,Mawar Kusnadi,More Then Ever,63,12,37,,,,
100,-,Levon Wigginton,Jersey Girl,-,63,2,,,,
