Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,128,,,,
2,down,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,1,1,4,,,,
3,up,Soppgirobygget,Domen 2019,4,1,142,,,,
4,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,182,,,,
5,up,Empire of the Sun,Walking On a Dream,6,2,65,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,77,,,,
7,up,INTERWORLD,Metamorphosis,7,5,36,,,,
8,up,Years & Years,King,13,2,6,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,5,8,,,,
10,down,Kordhell,Murder In My Mind,8,1,36,,,,
11,up,Rowan Santana,Sure Crazies,18,11,3,,,,
12,up,Rowan Santana,"Back Off, Remember Yesterday",26,12,4,,,,
13,up,Rowan Santana,Dearest,19,13,3,,,,
14,up,Rowan Santana,I Hope She's Crazy,24,13,4,,,,
15,down,Rowan Santana,Depths of Hell,12,12,3,,,,
16,up,Rowan Santana,He Hates He Knows about Me,29,16,4,,,,
17,up,Rowan Santana,"Baby, Time after Time",27,17,4,,,,
18,up,Rowan Santana,He Knows I'm Lonely,31,16,3,,,,
19,up,Rowan Santana,Confused Soul,25,19,3,,,,
20,down,Rowan Santana,I Said He's Trouble,17,17,3,,,,
21,up,Overmono,Cold Blooded,44,21,2,,,,
22,down,Rowan Santana,Don't Need His Ways,21,21,4,,,,
23,up,Rowan Santana,Lost Her Name,32,12,3,,,,
24,down,Rowan Santana,Life of Daylight,11,11,3,,,,
25,down,Rowan Santana,Shake Your Body,23,17,4,,,,
26,up,Rowan Santana,I Love She's a Dancer,33,17,3,,,,
27,down,Rowan Santana,"Dj, Feel the Rhythm",20,18,3,,,,
28,down,Rowan Santana,Walk with Your Ways,14,14,3,,,,
29,down,Rowan Santana,I'm Ready for You,16,15,3,,,,
30,down,Rowan Santana,Darling,28,23,3,,,,
31,down,Rowan Santana,I Heard I'm Hurting,22,18,3,,,,
32,down,Disclosure,Latch (feat. Sam Smith),9,5,57,,,,
33,down,Rowan Santana,Hurt by My Pride,10,10,3,,,,
34,down,Rowan Santana,I Think You Miss Me,30,24,3,,,,
35,down,Rowan Santana,Wait for My Place,15,15,3,,,,
36,down,TSHA,I Know,34,3,6,,,,
37,up,M.I.A.,Paper Planes,42,3,71,,,,
38,down,Prells,Stappa,37,37,2,,,,
39,up,HENK & bibbebaby,Tippekamp Anthem (Tøfferud),40,39,3,,,,
40,up,E.Vax,Pretty Good,48,11,7,,,,
41,up,Wilma Medina,Break It,70,41,2,,,,
42,-,Alio,All Holidays,-,13,1,,,,
43,up,ford.,Tell Me (Anew),49,14,2,,,,
44,up,Alio,Dark Blue Evening,98,11,3,,,,
45,up,Alio,Do You Remember,85,10,2,,,,
46,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),47,11,15,,,,
47,down,g3ox_em,GigaChad Theme (Phonk House Version),36,19,5,,,,
48,-,Swank Mami,Poison,-,14,1,,,,
49,up,Röyksopp,Don't Go,60,4,7,,,,
50,up,Wilma Medina,Whooo,74,46,2,,,,
51,up,Bethan Gill,Melody,63,51,2,,,,
52,up,Bethan Gill,Tough Time,56,52,2,,,,
53,up,George FitzGerald & SYML,Mother,84,14,2,,,,
54,up,Wilma Medina,Wazz,76,54,2,,,,
55,up,Wilma Medina,The Dobe,72,55,2,,,,
56,down,Owl City,Fireflies,43,14,37,,,,
57,up,Soppgirobygget,Bender 2018,58,25,24,,,,
58,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],64,10,15,,,,
59,up,Wilma Medina,Wazoo,66,47,2,,,,
60,up,Bethan Gill,Tonight,83,56,2,,,,
61,up,Wilma Medina,The Champ,75,53,2,,,,
62,down,Bethan Gill,Percy,46,46,2,,,,
63,down,Koresma,Waves (Edamame Remix),59,31,2,,,,
64,up,Bethan Gill,Salon,78,60,2,,,,
65,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,3,78,,,,
66,down,Velvet Astronaut,Kick It,38,5,5,,,,
67,down,Bethan Gill,Break Up,55,55,2,,,,
68,down,The Cinematic Orchestra,To Build a Home,54,11,61,,,,
69,down,M83,Midnight City,41,6,70,,,,
70,down,Bethan Gill,Train Perk,65,52,2,,,,
71,-,TIX & The Pøssy Project,Versace 2017,-,4,68,,,,
72,down,Bethan Gill,Afraid,69,57,2,,,,
73,up,Astroiz,On Air,82,16,4,,,,
74,down,Ka2,Ey,45,45,2,,,,
75,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,4,2,,,,
76,down,Dxrk ダーク,RAVE,57,57,2,,,,
77,down,Fred again..,Delilah (pull me out of this),52,6,9,,,,
78,-,Burry Bikes,Oney,-,78,1,,,,
79,up,Burry Bikes,Longin,99,79,2,,,,
80,-,Burry Bikes,Cycle,-,80,1,,,,
81,up,YIIN,SHEN,96,14,5,,,,
82,-,Papito MIERDA,Koppen,-,9,48,,,,
83,-,Tungevaag & Raaban,Samsara,-,31,2,,,,
84,-,Ofenbach,Be Mine,-,36,2,,,,
85,-,Dj jimmski,17. Mai (Remix),-,85,2,,,,
86,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,100,3,14,,,,
87,down,Alex Lustig,Midnight (Ambient Edit),39,20,4,,,,
88,down,The Sound of Quiet,Soft Sands,61,42,3,,,,
89,down,erwOn,isEy,73,10,7,,,,
90,-,Burry Bikes,Crate,-,84,1,,,,
91,up,Burry Bikes,Up Top,94,85,2,,,,
92,-,midnite library,Gracious Grind,-,49,2,,,,
93,down,BODE,Matsyasana,68,8,2,,,,
94,-,Burry Bikes,Drop It,-,81,1,,,,
95,-,Eiko,Im Not,-,31,1,,,,
96,down,TIX & The Pøssy Project,Ponyville 2016,86,10,50,,,,
97,-,Deap Sleap,Tender Waves,-,42,1,,,,
98,-,OTAK,Come to Take You,-,11,1,,,,
99,down,BODE,Malasana,93,93,2,,,,
100,-,Burry Bikes,Gap,-,75,1,,,,
