Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soppgirobygget,Domen 2019,2,1,114,,,,
2,up,Amets Carrera,Peoples Issue,3,2,20,,,,
3,up,Mawar Kusnadi,Bootle of Wine,6,3,24,,,,
4,up,Amets Carrera,Women Behave,12,4,19,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,38,1,43,,,,
6,up,Mawar Kusnadi,No Good,14,6,24,,,,
7,up,Amets Carrera,No Worries,32,7,23,,,,
8,up,Mawar Kusnadi,Sick Joke,36,8,21,,,,
9,down,Amets Carrera,Alternate,7,6,22,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,130,,,,
11,down,Amets Carrera,No Comment,4,4,21,,,,
12,up,Mawar Kusnadi,More Then Ever,17,12,22,,,,
13,up,Mawar Kusnadi,No Games,19,13,21,,,,
14,up,Mawar Kusnadi,Really Sorry,28,13,21,,,,
15,down,Mawar Kusnadi,Pretty Good Date,9,9,22,,,,
16,up,Mawar Kusnadi,Try It,25,12,23,,,,
17,up,Mawar Kusnadi,My Ducks,21,8,23,,,,
18,up,Amets Carrera,Softy Song,20,10,22,,,,
19,up,Amets Carrera,Men Cave,29,4,23,,,,
20,down,Mawar Kusnadi,Not Much,8,8,19,,,,
21,down,Mawar Kusnadi,Lucky Charm,18,5,20,,,,
22,up,Mawar Kusnadi,You Will Not Get It,35,11,18,,,,
23,up,Mawar Kusnadi,Feeling Worse,34,16,19,,,,
24,up,Mawar Kusnadi,Separated,24,6,21,,,,
25,up,Amets Carrera,Green Lantern,27,12,19,,,,
26,down,Mawar Kusnadi,She Is Real,23,8,21,,,,
27,down,Amets Carrera,We Are Good,16,6,21,,,,
28,down,Amets Carrera,Cathedral Sound,13,8,22,,,,
29,down,Mawar Kusnadi,Thunderstorm,5,5,21,,,,
30,down,Mawar Kusnadi,Smiles All Around,15,5,18,,,,
31,down,Mawar Kusnadi,This Is It,22,9,21,,,,
32,down,Mawar Kusnadi,Be Friends With Those,30,10,20,,,,
33,up,Pedro Hardin,Swingtown,94,11,22,,,,
34,down,Amets Carrera,Outlines,10,9,18,,,,
35,down,Amets Carrera,Pack It Up,11,11,17,,,,
36,down,Mawar Kusnadi,She Is In Love,26,7,24,,,,
37,-,Kevin Simpson,Having His Smile,-,24,7,,,,
38,-,Patrick Pittman,I Want You (She's So Heavy),-,20,1,,,,
39,-,Lindsay Jones,Night Moves,-,30,5,,,,
40,up,Lisa Sawyer,Fox On The Run,57,21,4,,,,
41,up,Squirrels Baby,Sexiest Squirrels,84,24,14,,,,
42,-,Jeffrey Walters,Rebel Talks Like a Nausea,-,22,6,,,,
43,-,Theresa M. Meade,Pretty Show,-,1,23,,,,
44,-,Brianna Pittman,I Know We Know,-,44,6,,,,
45,up,Monica Fox,I Will Follow,59,5,25,,,,
46,up,Laura Bernard,Rainy Day Women,99,34,6,,,,
47,-,Richard Dean,Cracked,-,19,4,,,,
48,up,Donna Price,Trampled Under Foot,100,44,3,,,,
49,-,Puncta Conar,Dark Ather,-,13,2,,,,
50,-,L3tterz,"Beat It, Drop It",-,13,25,,,,
51,-,Swen Vogler,Late Night Drink,-,30,1,,,,
52,-,Glenn Wilson,Out Of My Song,-,40,4,,,,
53,-,Jessica Levy,Silver Springs,-,22,4,,,,
54,down,Travis Rodriguez,Take A Walk On The Wild Side,52,42,6,,,,
55,-,Noah Holt,Your Song,-,9,6,,,,
56,-,Angel Sherman,"Lovin', Touchin', Squeezin'",-,23,5,,,,
57,-,Maria Montgomery,Roundabout,-,43,5,,,,
58,-,Brett Simmons,Man On the Moon,-,13,22,,,,
59,-,Ricardo Camacho,Just Like A Woman,-,17,2,,,,
60,up,Brittany Cantrell,Bouree,96,60,3,,,,
61,-,Thomas Austerlitz,Excitable Boy,-,11,22,,,,
62,-,Rebecca Esparza,Hey Hey My My,-,27,9,,,,
63,-,Krystal Rice,Downsides,-,20,3,,,,
64,-,Tina Morales,Aqualung,-,12,3,,,,
65,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,79,,,,
66,-,Mr. Wallos,Wall Stripe,-,12,6,,,,
67,up,Eric Monroe,New York State Of Mind,77,13,5,,,,
68,-,Denise Hampton,Drift Away,-,10,1,,,,
69,-,Savannah Johnson,Shock The Monkey,-,25,2,,,,
70,-,Bruce Welch,My Sweet Lord,-,53,2,,,,
71,down,Jamie Romero,Let's Spend The Night Together,68,17,5,,,,
72,down,Ashley Richards,Whatever Gets You Through The Night,49,4,8,,,,
73,-,Lady D.,Miracle,-,8,5,,,,
74,-,Carl Brown,Candy's Room,-,1,22,,,,
75,-,Beachy,Coconut,-,1,30,,,,
76,down,Shannon Torres,Having His Smile,73,24,3,,,,
77,down,Matthew Wong,I Will Follow,64,28,7,,,,
78,down,Tyrone Richards,Long Live Rock,43,33,3,,,,
79,-,Gwendolyn Kelly,New Year's Day,-,33,1,,,,
80,-,Michelle Walton,"Darling, So Do I",-,24,4,,,,
81,-,Real Assosi,Keep it Real,-,12,12,,,,
82,-,Tim Mogel,I Have the Force,-,15,12,,,,
83,-,Phillip Sullivan,Fool On The Hill,-,11,3,,,,
84,-,Jennifer Garcia,Crossroads,-,32,1,,,,
85,-,Sasch Hell,Moments Like This,-,9,10,,,,
86,-,Tasha Smith,Celebration For An Angel,-,6,3,,,,
87,-,Francisco Williams,We Didn't Start The Fire,-,22,3,,,,
88,down,Joseph Johnson,Madman Across The Water,83,25,5,,,,
89,-,Jacob Riley,Crazy On You,-,35,6,,,,
90,-,Kristin Kelly,Runaround,-,26,6,,,,
91,-,Voyage,Carring Home,-,2,21,,,,
92,-,Laura Schüpfer,Sparkle,-,18,3,,,,
93,up,Michael Schwartz,In Memory of Elizabeth Reed,95,32,3,,,,
94,-,John Reid,Crosstown Traffic,-,4,26,,,,
95,-,Tanner Daugherty,Hocus Pocus,-,45,8,,,,
96,-,Michael Himmel,Abstruse,-,30,1,,,,
97,-,Joel Ruiz,Growin' Up,-,14,3,,,,
98,-,Ryan Marshall,Misty Mountain Hop,-,57,2,,,,
99,down,Walter Harrington,Beautiful Day,67,12,7,,,,
100,-,Remier,Be Kind,-,7,10,,,,
