Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Clara (the night is dark),8,1,2,,,,
2,up,Jaycob Murrert,Superlegera,2,1,9,,,,
3,up,Edison Numan,Knockin' On Heaven's Door,3,1,7,,,,
4,up,Woodrow Sandwell,Romeo And Juliet,68,1,2,,,,
5,down,Akiva Condi,Plain Away,4,1,8,,,,
6,up,Isaih Jachym,Funeral For A Friend,54,2,2,,,,
7,up,Lucy Weilert,Watching The Wheels,11,3,4,,,,
8,-,Ivie Sieron,I Wanna Be Sedated,-,8,1,,,,
9,-,Ramiro Mukhopadhyay,Pour Some Sugar On Me,-,1,1,,,,
10,up,Yovani Councilman,I Drink Alone,65,1,2,,,,
11,down,Ottie Hankerd,Across The Universe,1,1,7,,,,
12,down,Fred again..,Delilah (pull me out of this),6,6,3,,,,
13,up,Italo Tejano,Ruby Tuesday,42,6,2,,,,
14,up,Judea Elbel,The Spirit Of Radio,74,1,2,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,102,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,156,,,,
17,-,Julia Himsel,We Can Work It Out,-,2,1,,,,
18,down,INTERWORLD,Metamorphosis,5,5,8,,,,
19,down,Kordhell,Murder In My Mind,15,1,15,,,,
20,up,Sigurd Primm,Our House,59,1,2,,,,
21,-,Chibisen,Ourugsearick,-,21,3,,,,
22,up,Zane Longenberger,Simple Man,44,1,2,,,,
23,-,Akshat Rauen,Let It Bleed,-,5,1,,,,
24,up,Marquavion Lasich,Radar Love,34,3,2,,,,
25,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,11,10,,,,
26,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,55,,,,
27,up,Malique Villinger,Boy At Colour,57,27,3,,,,
28,-,Demarrion Demerjian,Forget Her Right,-,13,4,,,,
29,up,Mawar Kusnadi,Be Friends With Those,80,10,31,,,,
30,-,Mawar Kusnadi,Smiles All Around,-,5,28,,,,
31,-,Mawar Kusnadi,More Then Ever,-,12,30,,,,
32,-,Yannis Mcteague,Soul Kitchen,-,32,2,,,,
33,up,Mawar Kusnadi,Feeling Worse,83,16,31,,,,
34,down,Colvin Glidden,She's The One,12,12,3,,,,
35,-,Mawar Kusnadi,Not Much,-,8,27,,,,
36,-,Vander Scepaniak,First Machine,-,34,2,,,,
37,-,Inez Lias,First Machine,-,37,1,,,,
38,-,Amets Carrera,Alternate,-,6,30,,,,
39,-,Amets Carrera,Peoples Issue,-,2,32,,,,
40,up,Louise Bahm,Pizza & Pasta,73,34,5,,,,
41,-,Katrell Hughlett,She's A Rainbow,-,30,2,,,,
42,-,Kodi Doscher,Tales Of Brave Ulysses,-,42,1,,,,
43,-,Ceasar Bovo,Your Time Is Gonna Come,-,1,1,,,,
44,-,Willaim Shankin,Blue Sky,-,44,2,,,,
45,up,Kahleel Godoy,Kneelet,94,24,2,,,,
46,down,Bud Ceres,The Source of Market,24,24,4,,,,
47,-,Dresden Lamere,Revival,-,47,1,,,,
48,up,Mawar Kusnadi,Really Sorry,53,13,32,,,,
49,down,Mawar Kusnadi,Sick Joke,37,8,33,,,,
50,up,Danford Roberts,I Drink Alone,93,46,4,,,,
51,-,Rien Tagart,Mississippi Queen,-,15,2,,,,
52,-,Stevenson Brunnert,Without They Loser,-,22,1,,,,
53,down,Derrel Prestigiacomo,I Still Haven't Found What I'm Looking For,22,22,2,,,,
54,-,Markeis Tohill,Heliac,-,54,1,,,,
55,-,Chalmer Oettel,The Waiting,-,35,2,,,,
56,-,Danniel Pizzini,Yawny,-,24,1,,,,
57,down,Bron Hertwig,Gloria,19,19,2,,,,
58,-,Rachel Fisher,Because The Night,-,22,11,,,,
59,-,Shaan Miesse,Woopie,-,59,1,,,,
60,down,Marque Johanek,World Turning,13,13,2,,,,
61,-,Wayman Hondo,New York Groove,-,13,1,,,,
62,-,Fransisco Rabens,Life During Wartime,-,59,2,,,,
63,up,Remo Olerich,Xyloid,98,15,2,,,,
64,-,Emmitt Blanchette,Succeed,-,42,1,,,,
65,down,Kamakana Mcnerny,I Borrows Its,64,39,3,,,,
66,-,John Thompson,Keep it Super,-,19,6,,,,
67,-,Sydney Shyne,An Innocent Man,-,59,2,,,,
68,-,Isabella Allen,Dance For Forever,-,21,10,,,,
69,-,Amets Carrera,Cathedral Sound,-,8,31,,,,
70,-,Fahmi Velzy,Zinciferous,-,39,1,,,,
71,down,Amets Carrera,Pack It Up,46,11,29,,,,
72,-,Anoop Pauldo,Oye Como Va,-,21,1,,,,
73,-,Geoffrey Leturgez,In an Hydropicall Body,-,49,1,,,,
74,-,Guido Scharn,Jack And Diane,-,74,1,,,,
75,-,Badalucco,Lido Shuffle,-,15,7,,,,
76,up,Mawar Kusnadi,Separated,90,6,33,,,,
77,down,Uriel Tosa,Angie,31,31,3,,,,
78,up,Ryan Marshall,Misty Mountain Hop,88,57,6,,,,
79,down,Mawar Kusnadi,Thunderstorm,61,5,30,,,,
80,-,Rusty Paskus,30 Days In The Hole,-,46,2,,,,
81,-,Dymond Schiewe,Satisfaction,-,45,2,,,,
82,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,51,1,,,,
83,-,Carrington Kohtz,Good Secrets,-,53,1,,,,
84,-,Bruce Welch,My Sweet Lord,-,53,9,,,,
85,-,Mawar Kusnadi,You Will Not Get It,-,11,26,,,,
86,-,Mcarthur Corak,Fly Away,-,21,1,,,,
87,-,Ramond Dominy,Cream,-,24,6,,,,
88,down,Keenan Cappell,Come Sail Away,16,16,3,,,,
89,-,Payton Zaleta,Help!,-,60,1,,,,
90,-,Darrall Dinkler,Destroyer,-,28,1,,,,
91,-,Burdett Hoglin,Melodic,-,70,1,,,,
92,-,Amets Carrera,Men Cave,-,4,33,,,,
93,-,Samantha Delgado,Good Day Sunshine,-,35,11,,,,
94,-,Hart Lamparski,Rock and Roll Band,-,24,1,,,,
95,down,Amets Carrera,No Worries,77,7,32,,,,
96,-,erica rodriguez,Right Now,-,35,8,,,,
97,-,Aaryn Dupy,Candy's Room,-,87,1,,,,
98,-,Mark Camacho,What Do All The People Know?,-,23,10,,,,
99,down,Melissa Perez,Cinnamon Girl,60,32,9,,,,
100,-,Huey Hardan,Wooden Ships,-,46,1,,,,
