Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,4,,,,
2,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,22,1,12,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,15,99,2020-10-11,61,2020-11-01
4,down,Jet Yellow,Darling,3,3,28,,,,
5,up,Jet Yellow,Wild Vibrations,14,4,34,,,,
6,up,Jet Yellow,Boss,10,5,34,,,,
7,up,Jet Yellow,Magic Heart,9,1,34,,,,
8,down,Jet Yellow,Old Box,4,1,32,,,,
9,up,Jet Yellow,Sleep Power,15,2,34,,,,
10,up,Jet Yellow,Remember My Touch,11,3,34,,,,
11,down,Jet Yellow,Diamonds,5,2,34,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,1,55,,,,
13,up,Per Asplin,Spikke-Sage-Lime-Banke,24,2,12,,,,
14,down,Jet Yellow,Broken Machine,13,6,34,,,,
15,up,Kina,Get You the Moon (feat. Snøw),20,2,44,,,,
16,down,Jet Yellow,Negate,6,5,34,,,,
17,down,Jet Yellow,Tomorrow For Me,7,5,32,,,,
18,down,Jet Yellow,Tune Change,8,4,27,,,,
19,down,Jet Yellow,Let's Rock,12,3,34,,,,
20,up,TWO LANES,Feel,73,13,2,,,,
21,up,PLÜM,I See You,23,18,3,,,,
22,down,Jet Yellow,A Way of Secrets,18,3,32,,,,
23,down,Jet Yellow,Last Chance for Change,16,3,26,,,,
24,down,Jet Yellow,Copy Me,19,2,29,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,3,35,,,,
26,down,Jet Yellow,Out of His Place,21,2,25,,,,
27,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),25,25,3,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,35,,,,
29,down,Soppgirobygget,Domen 2019,27,1,49,,,,
30,down,Papito MIERDA,Koppen,26,9,9,,,,
31,up,Petit Biscuit,Sunset Lover,32,2,48,,,,
32,down,Kasbo,Vittra,30,24,4,,,,
33,down,M83,Midnight City,31,6,33,,,,
34,down,Forester,Undercover,28,26,4,,,,
35,up,Clean Bandit & Mabel,Tick Tock (Acoustic),39,35,3,,,,
36,up,The Cinematic Orchestra,To Build a Home,40,11,31,,,,
37,up,TIX & The Pøssy Project,Versace 2017,59,4,37,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],43,38,3,,,,
39,down,Haux & Samuraii,Fever in the Night,35,35,3,,,,
40,up,Super Flip,Belgrade Pulse,51,26,5,,,,
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,4,30,,,,
42,down,Disclosure,Latch (feat. Sam Smith),36,5,27,,,,
43,-,Lake Orchard,Lake Orchard,-,43,1,,,,
44,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),48,40,3,,,,
45,up,M.I.A.,Paper Planes,49,3,17,,,,
46,-,SG Lewis & Clairo,Throwaway,-,46,1,,,,
47,down,Hippie Sabotage,Devil Eyes,41,7,31,,,,
48,down,Fred again..,Jessie (I Miss You),34,32,4,,,,
49,-,Kiln,Open Field,-,49,1,,,,
50,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,50,1,,,,
51,up,boerd & Rondo Mo,Ready,56,38,3,,,,
52,down,Super Flip,Electronic Engineering,46,32,6,,,,
53,up,Bicep,Saku (feat. Clara La San),58,53,2,,,,
54,down,Bronze Whale,Good Enough,38,27,4,,,,
55,down,CRi,From Me (feat. Bernache),37,31,4,,,,
56,down,James Alexander Bright,Go,52,51,3,,,,
57,up,Tycho & rum.gold,Run Away (Acoustic),60,33,5,,,,
58,-,Per Asplin,Vil Du Være Med Så Heng På,-,3,7,,,,
59,-,Per Asplin,Bjellene Klinger,-,5,8,,,,
60,-,Bo$$,Savage,-,60,1,,,,
61,down,Elderbrook,Numb (Chill Mix),55,12,9,,,,
62,down,Owl City,Fireflies,61,14,17,,,,
63,up,Emancipator,Alligator (Good Lee Remix),88,63,3,,,,
64,up,Delayde,North Fell,70,64,3,,,,
65,down,Sunhill,Night Runner,47,12,4,,,,
66,down,Super Flip,Stockholm Sky,44,42,7,,,,
67,up,Bo$$,Dosage,99,59,2,,,,
68,down,RadCon,Svever,45,32,5,,,,
69,-,Massive Attack,Teardrop,-,16,17,,,,
70,-,Bo$$,Easy Money,-,70,1,,,,
71,up,Bo$$,Back Home,98,63,2,,,,
72,down,Yung Potato,Gutta,64,5,34,,,,
73,down,GIF.EXE,Hodl,57,23,22,,,,
74,up,Serhat Durmus,Hislerim (feat. Zerrin),83,59,3,,,,
75,-,Diplo & Sleepy Tom,Be Right There,-,45,16,,,,
76,-,Kidswaste,Free,-,39,2,,,,
77,-,"Hættis, CattyB, Lil' P & Sandrita",Innertier 2021 - Hjemmesnæcks,-,77,1,,,,
78,down,Mura Masa,Love$ick (feat. A$AP Rocky),62,9,32,,,,
79,-,Per Asplin,Putti Plutti Pott,-,8,8,,,,
80,down,Elskavon & John Hayes,Itasca,53,53,2,,,,
81,down,M83,Wait,50,8,19,,,,
82,up,Sol Rising,The Calm,94,75,3,,,,
83,-,Broiler,Money (feat. Bekuh Boom),-,58,2,,,,
84,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],78,29,4,,,,
85,up,Empire of the Sun,Walking On a Dream,93,2,3,,,,
86,up,Bo$$,Hardline,91,79,2,,,,
87,-,Chaya,Nevermind,-,87,1,,,,
88,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,88,2,,,,
89,-,Harris Cole,Gone Fishing,-,89,1,,,,
90,down,Broiler,Do It,54,4,35,,,,
91,-,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),-,12,33,,,,
92,-,Delayde & tender spring,The Deafening Sound of Snow,-,92,1,,,,
93,up,Elderbrook,All My Love,96,51,3,,,,
94,down,Shrimpnose,Cherish,92,92,2,,,,
95,-,Ringnes-Ronny,Acab 2018 (feat. Kandy King),-,67,5,,,,
96,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,80,3,,,,
97,-,Bo$$,Daily Bread,-,74,2,,,,
98,-,Soppgirobygget,Bender 2018,-,25,18,,,,
99,down,Zero 7,Outline (feat. Lou Stone),90,90,2,,,,
100,-,RadCon,Logic Cut Rhythms,-,20,2,,,,
