Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,24,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,75,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),5,2,13,92,2021-04-25,92,2021-04-25
4,up,Clean Bandit,Higher (feat. iann dior),47,1,12,,,,
5,up,Soppgirobygget,Domen 2019,27,1,69,,,,
6,down,Alex Lustig,Awake,3,3,3,,,,
7,up,M.I.A.,Paper Planes,32,3,37,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,3,55,,,,
9,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),15,9,3,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,35,99,2020-10-11,61,2020-11-01
11,up,Kina,Get You the Moon (feat. Snøw),43,2,64,,,,
12,down,Radioverse,Rkv,4,4,9,,,,
13,down,Henry Green,The Sweetest Taboo,6,2,6,,,,
14,up,The Cinematic Orchestra,To Build a Home,53,11,50,,,,
15,down,TWO LANES,Reflections,11,11,3,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,55,,,,
17,up,Papito MIERDA,Koppen,46,9,29,,,,
18,up,TIX & The Pøssy Project,Versace 2017,39,4,57,,,,
19,up,Petit Biscuit,Sunset Lover,51,2,68,,,,
20,up,Years & Years,King,88,2,2,,,,
21,down,Radioverse,Aurora,14,14,8,,,,
22,up,Hippie Sabotage,Devil Eyes,48,7,48,,,,
23,up,Empire of the Sun,Walking On a Dream,56,2,15,,,,
24,down,Dark Frontier,Afterward,9,8,9,,,,
25,up,Owl City,Fireflies,78,14,30,,,,
26,down,Code Debris,Lonely,7,5,10,,,,
27,up,Ilooll,Sender,34,25,8,,,,
28,down,Dakota Space Station,A Way Out,24,6,10,,,,
29,down,Verdance,Is and Is Not,25,25,3,,,,
30,down,Vox Solaris,Traveller,29,3,7,,,,
31,down,Lubro,Space,10,5,8,,,,
32,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),33,32,3,,,,
33,down,Winay Wayna,Time After Time,23,15,10,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,69,1,7,,,,
35,up,Cinuet,Sinetis,35,23,10,,,,
36,up,Referencer,Empire,38,9,8,,,,
37,down,Dark Frontier,Calling,22,17,10,,,,
38,up,M83,Midnight City,61,6,53,,,,
39,up,Snuar,Ncc14,42,4,10,,,,
40,down,Time Crystal,Phantom,30,2,6,,,,
41,down,Radioverse,Mirage,36,36,8,,,,
42,up,Mura Masa,Love$ick (feat. A$AP Rocky),62,9,48,,,,
43,up,TIX & The Pøssy Project,Ponyville 2016,70,10,41,,,,
44,down,Radioverse,Rainy Sunday,31,19,8,,,,
45,down,Win Vegas,Nogut,17,17,9,,,,
46,down,Referencer,Finding,13,13,10,,,,
47,down,Radioverse,After All,21,21,8,,,,
48,up,Forester,Undercover,52,26,20,,,,
49,down,Mare Calmo,Echoes of the Void,8,8,10,,,,
50,-,Hostel Pilzno,Just Chill,-,50,5,,,,
51,up,Venetsianiko,Crossing,60,38,9,,,,
52,down,Elderbrook,Numb (Chill Mix),50,12,24,,,,
53,up,Venetsianiko,Behind a Portal,58,30,8,,,,
54,-,Okan Erin,Enharmonic,-,48,1,,,,
55,down,Venetsianiko,Down the River,40,35,8,,,,
56,down,Radioverse,Nuclei,26,24,8,,,,
57,-,M. David,Meandering Heights,-,57,1,,,,
58,down,Radioverse,Vicolo,19,19,8,,,,
59,down,Venetsianiko,A Rare Smile,18,18,9,,,,
60,-,Hostel Pilzno,Reception,-,60,3,,,,
61,-,Gamble Gappo,Gamble Babble Ramble Amble,-,20,1,,,,
62,-,Gamble Gappo,Wallet of Ray Is Empty,-,15,1,,,,
63,-,Gamble Gappo,Daily Income,-,14,1,,,,
64,-,Gamble Gappo,Wave Rate Made By,-,16,1,,,,
65,-,Gamble Gappo,World Wayne Records Store,-,10,1,,,,
66,up,Hostel Liberec,Kyoto Guest,83,66,3,,,,
67,-,Gamble Gappo,Wave Off Trace Walk,-,21,1,,,,
68,-,Gamble Gappo,Girl With the Same Hand,-,17,1,,,,
69,-,Gamble Gappo,Wave Wayne World Day,-,18,1,,,,
70,-,Gamble Gappo,Gameplan of Sergio,-,12,1,,,,
71,up,Stolen Days,Rare Moments,82,21,2,,,,
72,-,Hostel Pilzno,Plaza,-,64,4,,,,
73,down,Ilooll,More,16,12,10,,,,
74,-,Gamble Gappo,Gave Away For Tree World,-,19,1,,,,
75,down,Stolen Days,It's Us,72,5,2,,,,
76,down,Broiler,Do It,57,4,43,,,,
77,down,Venetsianiko,Clue,12,12,9,,,,
78,down,Venetsianiko,In a Castle,20,15,9,,,,
79,-,Tinman,Sunday,-,51,1,,,,
80,-,Emmit Fenn,Light That Shines Through,-,26,1,,,,
81,down,Diplo & Sleepy Tom,Be Right There,45,45,19,,,,
82,-,UnterTheRain,Nakyami,-,82,1,,,,
83,down,TWO LANES,Phases,67,3,11,,,,
84,down,Venetsianiko,Melanie's,28,28,9,,,,
85,down,Hostel Liberec,7th Floor,79,79,2,,,,
86,down,Hostel Liberec,Almost Jazz,85,53,4,,,,
87,down,Hostel Liberec,Room 105,86,86,3,,,,
88,up,PabloZi,I Feel,91,38,5,,,,
89,up,Hostel Pilzno,Good Night,90,63,4,,,,
90,-,Gamble Gappo,Aint with the Tree of Vision,-,11,1,,,,
91,up,Hostel Pilzno,Kanya,94,54,3,,,,
92,-,Gamble Gappo,Fuel Sailer Downwards,-,13,1,,,,
93,-,Slow Movement,Waves,-,67,7,,,,
94,-,Hostel Liberec,Sugar,-,94,1,,,,
95,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,4,49,,,,
96,down,PabloZi,Tell Him True,92,90,4,,,,
97,-,Entanelas,Franky Father,-,97,1,,,,
98,-,Hostel Liberec,Trip,-,96,1,,,,
99,-,PabloZi,Are We Dreaming (Outro),-,82,3,,,,
100,-,Hostel Pilzno,Beauty of Pilzno,-,100,1,,,,
