Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,12,99,2020-10-11,61,2020-11-01
2,up,Elephon,Bag Bag Bag,2,1,35,,,,
3,up,Johnson Vryn,Nothing Like You,4,2,22,,,,
4,down,Johnson Vryn,Hiii Fade,3,2,22,,,,
5,up,Johnson Vryn,Blank Escape,6,3,22,,,,
6,up,Jet Yellow,Old Box,51,1,29,,,,
7,up,Johnson Vryn,Bubble Bath,7,4,22,,,,
8,down,Johnson Vryn,What Up Girl?,5,5,22,,,,
9,down,Johnson Vryn,Quitter,8,6,21,,,,
10,up,Jet Yellow,Tune Change,71,4,24,,,,
11,up,Johnson Vryn,Beyond Midnight,14,6,21,,,,
12,up,Johnson Vryn,Loving and Hating,12,2,22,,,,
13,up,Jet Yellow,Negate,90,5,31,,,,
14,down,Johnson Vryn,Extra Gift,11,3,21,,,,
15,up,Jet Yellow,Tomorrow For Me,79,5,29,,,,
16,down,Johnson Vryn,Tonight,15,5,22,,,,
17,up,Mansow,Suitcase In Black,43,17,8,,,,
18,down,Johnson Vryn,Espresso Clean,17,11,21,,,,
19,up,Jet Yellow,Darling,60,3,25,,,,
20,up,Jet Yellow,Diamonds,53,2,31,,,,
21,down,Johnson Vryn,Insane You,10,9,21,,,,
22,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
23,up,Jet Yellow,Remember My Touch,87,3,31,,,,
24,down,Johnson Vryn,Showtime,13,8,21,,,,
25,down,Johnson Vryn,Windy Wyne,9,4,21,,,,
26,up,Jet Yellow,Magic Heart,76,1,31,,,,
27,up,Mansow,Back In Line Rower,97,27,5,,,,
28,up,Jet Yellow,Boss,73,5,31,,,,
29,up,Jet Yellow,Wild Vibrations,92,4,31,,,,
30,up,Jet Yellow,Broken Machine,84,6,31,,,,
31,up,Mansow,Bullet of Carbon,37,21,9,,,,
32,up,Jet Yellow,Sleep Power,81,2,31,,,,
33,down,Johnson Vryn,On Your Side,16,11,21,,,,
34,up,Jet Yellow,Let's Rock,100,3,31,,,,
35,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,1,52,,,,
36,up,Mansow,Lord Or God Nowhere,45,36,7,,,,
37,-,Jet Yellow,Copy Me,-,2,26,,,,
38,-,Jet Yellow,Last Chance for Change,-,3,23,,,,
39,-,Jet Yellow,A Way of Secrets,-,3,29,,,,
40,up,Mansow,Water Loaded Glass,48,40,8,,,,
41,-,Kina,Get You the Moon (feat. Snøw),-,2,41,,,,
42,-,Jet Yellow,Out of His Place,-,2,22,,,,
43,-,Kasbo,Vittra,-,24,1,,,,
44,up,Mansow,All Is Black,50,44,6,,,,
45,up,Mansow,Mansow Too,96,45,8,,,,
46,-,Mansow,Yield Dance Snack,-,31,7,,,,
47,up,Mansow,Snack Snake Yam Yam,99,47,6,,,,
48,-,Marlon Messner,Kotar Way,-,48,5,,,,
49,-,Marlon Messner,Spring Walk,-,49,4,,,,
50,-,Marlon Messner,El Altar,-,50,4,,,,
51,-,Marlon Messner,Alps,-,51,4,,,,
52,-,Marlon Messner,Laugavegur,-,52,4,,,,
53,up,Mansow,Dock Station Man,61,53,6,,,,
54,-,Mansow,Able Room,-,54,6,,,,
55,up,Mansow,Below Beneath Lower,75,55,4,,,,
56,up,Mansow,Game Range Induce,58,22,13,,,,
57,up,Mansow,Slocko Is the Man,64,47,7,,,,
58,down,Mansow,Alien Offline True,49,27,12,,,,
59,down,Mansow,Follow Up Or Leave,39,39,4,,,,
60,up,Mansow,Trace of Forward,78,32,8,,,,
61,down,Elephon,Blade Rocket Blade,18,18,24,,,,
62,down,Ashbucket Ben,Mac's Alley,19,18,24,,,,
63,-,Elephon,Flavor Grave,-,1,13,,,,
64,down,Ashbucket Ben,Pyro Bash,20,15,24,,,,
65,down,Mansow,Salted Friendship,54,53,7,,,,
66,down,Elephon,Burning Flag,21,9,24,,,,
67,up,Mansow,Galloway Ride,74,67,7,,,,
68,down,Ashbucket Ben,Opium Stance,22,21,24,,,,
69,down,Elephon,Pectoral Grey,31,30,22,,,,
70,down,Ashbucket Ben,Areo Hillz,24,19,24,,,,
71,-,Marlon Messner,Taki Nature,-,54,4,,,,
72,-,Marlon Messner,Ocean Walk,-,48,4,,,,
73,down,Elephon,Regardless of Money,25,25,24,,,,
74,down,Ashbucket Ben,Daytona Kinda,41,32,21,,,,
75,-,Marlon Messner,Forest Walk,-,52,4,,,,
76,-,Marlon Messner,Traumpfad,-,62,4,,,,
77,down,Elephon,Great To God,23,19,22,,,,
78,-,CRi,From Me (feat. Bernache),-,31,1,,,,
79,-,Forester,Undercover,-,26,1,,,,
80,-,Bronze Whale,Good Enough,-,27,1,,,,
81,-,Papito MIERDA,Koppen,-,9,6,,,,
82,down,Elephon,Facebond,29,23,23,,,,
83,up,Elephon,Helpless In Ghana,85,28,22,,,,
84,-,Fred again..,Jessie (I Miss You),-,32,1,,,,
85,-,Marlon Messner,Great,-,51,4,,,,
86,down,Elephon,Thankless Greeting,34,20,23,,,,
87,-,Marlon Messner,Te Arara,-,51,4,,,,
88,down,Elephon,Secret Heart Attack,32,25,22,,,,
89,-,Marlon Messner,Stock Kanuri,-,47,4,,,,
90,down,Elephon,Long Alive Go,42,32,20,,,,
91,-,Marlon Messner,Kungsleden,-,39,4,,,,
92,down,Elephon,Red Dot Over,27,24,24,,,,
93,down,Elephon,Secruity Dance,55,27,22,,,,
94,-,Hoody Kidd,Cups and Mugs,-,76,4,,,,
95,-,Tom Wulf,Gossip,-,20,17,,,,
96,-,Elephon,Flexgrow,-,47,19,,,,
97,-,Robobot,Game Online Fallout,-,93,3,,,,
98,-,Marlon Messner,Otter,-,49,4,,,,
99,-,Marlon Messner,Annapurna,-,60,4,,,,
100,-,Robobot,Roofy Doofy,-,67,7,,,,
