Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,22,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,22,,,,
3,up,Soppgirobygget,Domen 2019,3,1,22,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,22,,,,
5,up,TIX & The Pøssy Project,Versace 2017,7,4,22,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,4,18,,,,
7,down,Petit Biscuit,Sunset Lover,5,2,22,,,,
8,up,Gabriel Bartko,The Middle Door,35,6,18,,,,
9,up,Dense Camel,Tenth,12,1,17,,,,
10,down,Broiler,Do It,6,4,22,,,,
11,up,Holy Hydrogen,"Gravitons, Pt. 2",20,9,19,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,3,22,,,,
13,up,One Second Old,Electronic Drops,44,7,19,,,,
14,up,Aralis,Arctic,32,5,19,,,,
15,up,Space Failure,Perhaps Today,31,3,16,,,,
16,up,Subatomic Dreams,Into the Deep,48,10,16,,,,
17,down,Subatomic Dreams,Lepton Extended,16,6,20,,,,
18,up,Cloux,Fate,24,6,16,,,,
19,up,Numal,Nome,43,7,19,,,,
20,up,Subatomic Dreams,Expansion,45,10,18,,,,
21,down,Holy Hydrogen,A Neutrino's Journey,19,16,17,,,,
22,up,Dense Camel,Eighth,26,8,17,,,,
23,down,Cloux,Traces (Live),15,6,18,,,,
24,up,Deer Lore,Dithering,27,11,17,,,,
25,up,Space Failure,Celeste,39,4,19,,,,
26,up,Numal,Nest,33,2,15,,,,
27,down,One Second Old,Luna,13,5,21,,,,
28,up,Subatomic Dreams,First Shine,30,12,20,,,,
29,up,One Second Old,Fog of Plasma,37,5,19,,,,
30,down,Kaual Patu,Torches,25,5,17,,,,
31,down,Holy Hydrogen,Tritium,22,20,19,,,,
32,down,One Second Old,Red Carpet in Mars,29,21,19,,,,
33,up,Ungravity,Solar,42,2,21,,,,
34,up,Hybrid Monk,Circles,40,7,20,,,,
35,down,Lost Nauta,Subterraneans,34,3,17,,,,
36,up,Auf Nether,Pizza,65,36,4,,,,
37,up,Auf Nether,Xylofon,72,37,4,,,,
38,up,Dense Camel,Ninth,49,3,18,,,,
39,down,Hippie Sabotage,Devil Eyes,8,7,22,,,,
40,down,Future Airport,Transmission,11,11,19,,,,
41,down,Argentus,Inner Trip,21,3,19,,,,
42,down,Future Airport,Nexum,23,10,19,,,,
43,up,Auf Nether,Zap,68,43,4,,,,
44,up,Auf Nether,Green Ice,67,44,4,,,,
45,up,Auf Nether,Burger,75,45,4,,,,
46,up,Auf Nether,Chocolate,70,46,4,,,,
47,up,Auf Nether,Frozen,64,47,4,,,,
48,up,Auf Nether,Summer,71,48,4,,,,
49,up,Auf Nether,Icecream,63,49,4,,,,
50,up,Auf Nether,Tacos,77,50,4,,,,
51,down,Subatomic Dreams,Lepton,38,6,18,,,,
52,down,Subatomic Dreams,Perpetual Changes,46,8,17,,,,
53,down,Bad Moniker,Atmosphere,17,5,20,,,,
54,down,TIX & The Pøssy Project,Dory 2017,47,11,20,,,,
55,down,Holy Hydrogen,"Gravitons, Pt. 1",36,15,19,,,,
56,down,One Second Old,Satellites,10,9,21,,,,
57,down,Mura Masa,Love$ick (feat. A$AP Rocky),54,9,22,,,,
58,down,Svanito,Only You,28,5,18,,,,
59,down,Holy Hydrogen,Timeless,52,23,17,,,,
60,down,Subatomic Dreams,Falling,41,13,19,,,,
61,down,Diplo & Sleepy Tom,Be Right There,51,45,6,,,,
62,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),60,14,7,,,,
63,down,The Cinematic Orchestra,To Build a Home,55,11,20,,,,
64,down,One Second Old,Tundra and Memories,18,9,20,,,,
65,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,39,1,,,,
66,down,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),57,12,22,,,,
67,up,Little Dragon,Every Rain,86,60,2,,,,
68,up,Bicep,Atlas,90,68,2,,,,
69,down,M83,Midnight City,62,6,18,,,,
70,down,Disclosure,Latch (feat. Sam Smith),66,5,20,,,,
71,down,Låpsley,Womxn,50,50,5,,,,
72,-,Röyksopp,Gentle Movement (Lost Tapes),-,49,1,,,,
73,up,Elephon,Bag Bag Bag,82,1,8,,,,
74,up,Yung Potato,Gutta,88,5,22,,,,
75,up,TIX & The Pøssy Project,Ponyville 2016,89,10,22,,,,
76,down,il:lo,Biome,61,49,3,,,,
77,up,Teqkoi,You Broke My Heart Again (feat. Aiko),80,6,10,,,,
78,-,Rhye,Count To Five,-,78,1,,,,
79,up,Elephon,Flavor Grave,79,1,5,,,,
80,up,GIF.EXE,Hodl,83,23,17,,,,
81,down,Shallou & Zachary Knowles,Mutual Love,73,33,3,,,,
82,-,THUNDA,Slap,-,24,12,,,,
83,up,Tycho,Outer Sunset,85,16,7,,,,
84,up,Soppgirobygget,Secret Society 2021,96,84,2,,,,
85,up,Gundelach,Forskjellige Steder,94,85,2,,,,
86,down,MGMT,As You Move Through the World,56,56,2,,,,
87,-,The Superimposers,Golden (Shawn Lee Instrumental Remix),-,87,1,,,,
88,-,TIX & The Pøssy Project,East High 2016,-,41,13,,,,
89,-,Röyksopp,Andromeda (Lost Tapes),-,54,3,,,,
90,down,M83,Wait,74,8,12,,,,
91,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),92,32,12,,,,
92,-,Entanelas,Four Angels,-,92,1,,,,
93,-,Ashbucket Ben,Bread Rubbin',-,28,1,,,,
94,-,DJ Snuzzz,Master Chef,-,94,1,,,,
95,-,Yaeji,MONEY CAN'T BUY (feat. Nappy Nina),-,95,1,,,,
96,-,DJ Snuzzz,Massa Bossa,-,96,1,,,,
97,-,M.I.A.,Paper Planes,-,3,13,,,,
98,-,DJ Snuzzz,Same Wind,-,98,1,,,,
99,-,Owl City,Fireflies,-,14,12,,,,
100,-,Kleav,Dark World,-,25,11,,,,
