Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Ebersbach,Ain't Too Proud To Beg,1,1,12,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,95,,,,
3,up,TSHA,I Know,35,3,2,,,,
4,-,Tora,Inundated,-,4,1,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),52,1,43,,,,
6,up,Poseidons Pet Fish,Wenceslas,43,6,3,,,,
7,up,Reidar Karlsen,Time,50,5,3,,,,
8,up,The One Way,The Longest Journey,62,8,3,,,,
9,up,Thomas Johansen,Search and Ignore,38,9,5,,,,
10,up,Trinix,She Said (Big Jet Plane),34,10,2,,,,
11,up,Oskar Schwarz,Civil War,89,11,4,,,,
12,-,Petter Andreassen,Heart Attack,-,9,2,,,,
13,up,Maximilian Maier,Arizona Dream,98,7,2,,,,
14,up,Leif Olsen,Lifeless,82,8,5,,,,
15,up,Maximilian Scholz,On the Edge,100,15,4,,,,
16,-,Per Berg,Old Love,-,12,3,,,,
17,up,Felix Herrmann,Crossfire,71,7,6,,,,
18,-,santpoort,feather light (feat. Little Green),-,18,1,,,,
19,up,Trygve Jacobsen,Ingen Bro,96,9,6,,,,
20,up,Louis Schneider,Evelyn and Helen,49,20,6,,,,
21,-,Tom Berg,Two Generations,-,15,2,,,,
22,-,The Boogie Twins,Twins,-,15,3,,,,
23,up,Jenny Hansen,Nattferd,81,13,6,,,,
24,-,Basement Rotation,Premium,-,21,1,,,,
25,-,Poppy-Mae Parkinson,Character Under the Savior,-,19,4,,,,
26,-,Jan Arvid Hansen,Det Finnes Ikke Dårlig Vær!,-,13,5,,,,
27,-,Alex Lustig,Eclipse,-,27,1,,,,
28,-,Frozen Lake Adventure,Playing the Game,-,10,2,,,,
29,up,Roy Kristiansen,The End,40,9,4,,,,
30,up,Therese Dahl,Never Mentioned,44,11,5,,,,
31,-,Kim Andreassen,From Tokyo,-,31,3,,,,
32,-,Jonathan Frank,Gangster,-,11,2,,,,
33,-,Louis Berger,Simple Man,-,11,3,,,,
34,-,Little Dragon,Water (FKJ Remix),-,34,1,,,,
35,up,M.I.A.,Paper Planes,56,3,54,,,,
36,up,Kjetil Jacobsen,Excited,39,16,6,,,,
37,-,Moritz Hartmann,Hartmann,-,5,2,,,,
38,-,Tore Johnsen,Power,-,17,1,,,,
39,-,Shouse,Love Tonight (Edit),-,13,1,,,,
40,up,Ofenbach,Wasted Love (feat. Lagique),45,2,32,92,2021-04-25,92,2021-04-25
41,-,Record Splash,Boost,-,26,4,,,,
42,up,Trygve Larsen,Dver Dag,59,14,3,,,,
43,up,Michael House,Back From Vietnam,84,16,3,,,,
44,-,Paul Schmid,Always Me,-,5,2,,,,
45,-,Instupendo,Boy,-,45,1,,,,
46,-,Grete Jacobsen,Machine,-,28,3,,,,
47,up,Ida Andreassen,Skambankt,65,6,6,,,,
48,-,Roar Andersen,Bizou,-,8,1,,,,
49,up,Rolf Karlsen,No Damage,88,8,3,,,,
50,-,Black Tiger Network,Queen of Night,-,32,3,,,,
51,-,Lucifer's Maid,Blush,-,17,2,,,,
52,-,Ivar Johannessen,North Dakota,-,7,2,,,,
53,up,Jonas Frank,Scorpion,57,51,3,,,,
54,up,Josephine Ann House,Sioux,69,30,4,,,,
55,-,Marcel Dennemann,Wasting Time,-,10,2,,,,
56,down,John Reid,Crosstown Traffic,4,4,11,,,,
57,-,Siv Pettersen,Ulver,-,18,5,,,,
58,-,Inventor of Karma,Six!,-,25,4,,,,
59,up,Tom Dahl,Boxes from Outside,78,12,4,,,,
60,-,Marie Meier,America,-,6,1,,,,
61,-,Bjørn Dahl,Brand New,-,23,3,,,,
62,-,Kim Johansen,"Bloomington, IN",-,6,5,,,,
63,-,Yvonne Vogel,Get Together,-,10,8,,,,
64,up,Christopher Nelson,Dude (Looks like a Lady),83,26,8,,,,
65,down,Matthew Smith,Ain't too proud to Beg,14,1,7,,,,
66,down,Lisa Garcia,I know we Know,28,9,6,,,,
67,down,Monica Fox,I Will Follow,8,5,8,,,,
68,down,L3tterz,Elevating,41,10,12,,,,
69,down,Jerry Newton,She loves she loves You,33,33,6,,,,
70,-,Brandy Adams,Ramble On,-,59,1,,,,
71,down,Ralf Lehrer,The Ghastly World,7,7,6,,,,
72,-,Steven Ritter,Daughter,-,23,1,,,,
73,-,Fred Morales,Smokin',-,23,4,,,,
74,up,Ulrich Diederich,Slaughter,75,29,8,,,,
75,-,Soppgirobygget,Domen 2019,-,1,84,,,,
76,down,Lightning Lion,Above Its Affair,30,21,13,,,,
77,down,Karolin Rothschild,China Cat Sunflower,6,6,11,,,,
78,-,Maximilian Neumann,Not My Planet,-,26,3,,,,
79,down,Oddvar Jacobsen,Ferryman,74,27,2,,,,
80,up,Cassandra Chavez,We can work it Out,87,27,5,,,,
81,-,Rodney Wright,Beyond The Ghastly Servant,-,81,1,,,,
82,down,John Kirby,She loves he's on my Mind,12,12,7,,,,
83,down,Leon Kaufmann,Baby Blue,67,14,9,,,,
84,-,Aaron Rios,Baker Street,-,17,10,,,,
85,down,Lubro,Space,15,15,6,,,,
86,down,Dominik Eggers,Melodic,16,9,7,,,,
87,down,Mario Pfeifer,Blackbird,24,9,10,,,,
88,-,edapollo,Wildflower,-,88,1,,,,
89,down,David Robinson,Tales of Brave Ulysses,27,11,10,,,,
90,down,Richard Horne,Remember my Friends,29,13,6,,,,
91,-,Voyage,In My Eyes,-,19,9,,,,
92,-,Paul Pittman,Lady Madonna,-,30,6,,,,
93,down,Voyage,Commin,18,4,8,,,,
94,-,Helge Haugen,Gå Igjen,-,27,5,,,,
95,up,L3tterz,"Beat It, Drop It",95,13,11,,,,
96,-,Shallou,Make Believe,-,96,1,,,,
97,-,Devin Poole,Pretty Show,-,36,1,,,,
98,-,Nicholas Lawrence,Copy your Affection,-,40,7,,,,
99,-,Amanda Rodríguez,Sugar Magnolia,-,47,1,,,,
100,-,Veroni,Baby Hold My Hand,-,5,1,,,,
