Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,1,1,40,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,160,,,,
3,down,Per Asplin,Spikke-Sage-Lime-Banke,2,2,39,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,109,,,,
5,up,Fred again.. & Baby Keem,leavemealone,6,3,4,,,,
6,down,Per Asplin,Vil Du Være Med Så Heng På,3,3,26,,,,
7,up,Röyksopp,Don't Go,11,4,39,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,214,,,,
9,-,Velvet Astronaut,Kick It,-,5,7,,,,
10,down,Per Asplin,Bjellene Klinger,5,5,28,,,,
11,-,Kronleuchter,Lila,-,5,1,,,,
12,-,BODE,Matsyasana,-,8,4,,,,
13,-,Amethyst Queen,Slow Down and Pay Attention,-,13,1,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,31,9,14,,,,
15,up,Todd Terje,"Swing Star, Pt. 2",39,9,26,,,,
16,up,Horarko,Uplifting Curtain,33,7,12,,,,
17,up,Empire of the Sun,Walking On a Dream,22,2,97,,,,
18,up,Clams Casino & Imogen Heap,I'm God,32,5,20,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,5,40,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,3,109,,,,
21,-,Astroiz,Transmission,-,2,1,,,,
22,up,Years & Years,King,34,2,36,,,,
23,-,Astroiz,Purple Clouds,-,3,1,,,,
24,up,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,37,1,35,,,,
25,down,M83,Midnight City,17,6,102,,,,
26,up,Eiko,Pop It,57,26,8,,,,
27,up,INTERWORLD,Metamorphosis,35,5,68,,,,
28,up,Kordhell,Murder In My Mind,85,1,66,,,,
29,up,Flume,Never Be Like You (feat. Kai),30,1,41,,,,
30,-,Eiko,My Castle,-,30,8,,,,
31,-,Eiko,Im Not,-,31,5,,,,
32,up,Øneheart & reidenshi,Snowfall,87,12,28,,,,
33,down,Per Asplin,Putti Plutti Pott,8,8,22,,,,
34,up,Disclosure,Latch (feat. Sam Smith),83,5,88,,,,
35,down,Per Asplin,Jøje Mei,13,13,14,,,,
36,down,Matoma & Bava,Work It Out,15,15,5,,,,
37,up,Fred again..,Delilah (pull me out of this),52,6,36,,,,
38,down,Per Asplin,Skjegg Og Propell,10,10,15,,,,
39,up,M.I.A.,Paper Planes,51,3,101,,,,
40,-,We Can Do It,Harmon King,-,40,5,,,,
41,-,Amethyst Queen,Energy Dynamic Changes,-,22,3,,,,
42,up,Massive Attack,Teardrop,46,16,50,,,,
43,-,Velvet Astronaut,Keep It Slow,-,35,2,,,,
44,-,Rollercoaster,High,-,32,8,,,,
45,-,Kronleuchter,Symphonie,-,33,1,,,,
46,up,Kavinsky,Nightcall,90,28,28,,,,
47,down,Per Asplin,Kjing for Nisseland,20,20,13,,,,
48,down,Soppgirobygget,Domen 2019,45,1,174,,,,
49,-,Astroiz,Over and Out,-,15,1,,,,
50,down,Per Asplin,Snurre Mei,23,23,14,,,,
51,-,Kronleuchter,Kristall,-,34,1,,,,
52,-,Tep No,Say What You Wanted,-,10,7,,,,
53,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,16,7,,,,
54,down,The Cinematic Orchestra,To Build a Home,43,11,91,,,,
55,-,Bicep,Glue,-,53,2,,,,
56,-,BODE,Viparita,-,30,2,,,,
57,-,Tycho,Small Sanctuary,-,16,5,,,,
58,-,Reacher,Mousea,-,27,14,,,,
59,-,Nightmarez,There's Something Out There,-,59,1,,,,
60,-,Fred again..,Jungle,-,6,3,,,,
61,down,Per Asplin,Hei!,19,17,14,,,,
62,down,Per Asplin,Det Var En Kveld Like Før Jul,16,16,14,,,,
63,-,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,-,25,2,,,,
64,down,Per Asplin,Atschoo!,25,23,14,,,,
65,-,Portishead,Glory Box,-,37,4,,,,
66,down,Per Asplin,Det Kiler I Magen,27,26,13,,,,
67,-,Fred again.. & Obongjayar,adore u,-,1,18,,,,
68,down,Per Asplin,"Å, Så Masse Ved",26,18,14,,,,
69,down,Per Asplin,Vil Du Være Med Så Heng På (Finale),41,31,12,,,,
70,-,Neil Cowley & Ben Lukas Boysen,Ascent,-,70,1,,,,
71,-,Chromeo,Cabin Fever (Instrumental),-,41,21,,,,
72,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),54,11,44,,,,
73,-,Fred again.. & Jozzy,ten,-,2,10,,,,
74,-,Owl City,Fireflies,-,14,66,,,,
75,down,Per Asplin,"Vel, Vel Småtroll...",28,18,14,,,,
76,down,Per Asplin,Panikk I Byen,29,29,13,,,,
77,down,Per Asplin,Der er Nisseland,36,28,13,,,,
78,down,Per Asplin,Allting Ordner Seg,49,38,10,,,,
79,down,Per Asplin,Hjemme hos Nissemor,47,35,11,,,,
80,down,Per Asplin,På Baksiden Av Ekspedisjonssentralen,48,30,13,,,,
81,down,Per Asplin,Kom Inn!,44,37,9,,,,
82,-,Liam Mour,Nineteen Ninety,-,75,2,,,,
83,up,Home,Resonance,100,21,26,,,,
84,down,Per Asplin,Kjære Venner,50,46,6,,,,
85,-,Fejká & Henry Green,Shades of You (Tor Remix),-,19,12,,,,
86,-,"They Dream By Day, Hosini & Koala Hotel",Joyk,-,38,3,,,,
87,-,Super Denis,Cold Hand,-,47,1,,,,
88,-,bdrmm,Be Careful (Fila Brazillia Remix),-,55,2,,,,
89,-,Super Denis,Think About,-,43,1,,,,
90,-,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,-,64,1,,,,
91,-,Super Denis,Private Tower,-,48,2,,,,
92,-,Freddy Basher,Crash,-,63,1,,,,
93,-,Wild Colors,Opal (Breathwork),-,93,1,,,,
94,-,Inthemeadows,Tobefree,-,79,1,,,,
95,-,Nightmarez,When the Sun Stops Shining,-,72,3,,,,
96,down,Key Wim,Qua1,86,72,5,,,,
97,down,Röyksopp,What Else Is There?,92,26,23,,,,
98,down,Susmshiii,Crowd,58,58,2,,,,
99,down,AuxyPick,Fifth,56,56,2,,,,
100,-,Amethyst Queen,Open Your Heart to Energy,-,23,1,,,,
