Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bios,Lc10,3,1,15,,,,
2,up,Melanie Ebersbach,Ain't Too Proud To Beg,6,1,9,,,,
3,up,Voyage,Alone,7,3,6,,,,
4,up,Breaking Bold,Ministry of Glitch,9,3,12,,,,
5,up,Cinuet,Sinetis,12,5,3,,,,
6,up,Voyage,Commin,49,4,5,,,,
7,up,Lost Nauta,Subterraneans,10,3,11,,,,
8,down,Voyage,My Heart,5,3,8,,,,
9,-,Matthew Smith,Ain't too proud to Beg,-,1,4,,,,
10,-,Voyage,Carring Home,-,2,4,,,,
11,up,Ilooll,More,14,11,3,,,,
12,up,Winay Wayna,Zenith,48,12,5,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,92,,,,
14,up,Snuar,Designed Future,28,14,4,,,,
15,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,4,3,,,,
16,up,Space Failure,Celeste,72,16,2,,,,
17,up,Stolen Days,It's Us,21,5,17,,,,
18,-,Dark Frontier,Afterward,-,18,2,,,,
19,up,Dark Frontier,Nest,87,19,6,,,,
20,up,Dakota Space Station,Malfunction,46,18,9,,,,
21,-,Dense Camel,Ninth,-,21,4,,,,
22,up,Mare Calmo,Sunrise,39,13,9,,,,
23,up,Dakota Space Station,A Way Out,27,22,9,,,,
24,-,Parra for Cuva,Merlins Head,-,10,4,,,,
25,-,Holy Hydrogen,Tritium,-,18,3,,,,
26,-,Kathryn Horn,The Low Spark of High Heeled Boys,-,9,6,,,,
27,up,Sandra Li,Mama I'm Coming Home,30,6,8,,,,
28,up,Mild Minds & Frameworks,NO SKIN,56,9,4,,,,
29,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,12,3,,,,
30,-,Holy Hydrogen,A Neutrino's Journey,-,23,4,,,,
31,up,Lazzo,Something In the Wind,45,1,8,,,,
32,-,Venetsianiko,Down the River,-,32,3,,,,
33,up,Vox Solaris,Malefica,91,33,2,,,,
34,-,Bad Moniker,Sphere,-,34,2,,,,
35,-,Stolen Days,Rare Moments,-,21,14,,,,
36,up,Holy Hydrogen,Timeless,75,36,6,,,,
37,-,Jungle,All of the Time,-,37,1,,,,
38,up,Jesus Smith,Sky of the good Life,89,10,4,,,,
39,-,Dominik Eggers,Melodic,-,9,4,,,,
40,-,Yvonne Vogel,Get Together,-,10,6,,,,
41,down,Cloux,Fate,13,8,8,,,,
42,up,Pedro Hardin,Swingtown,42,11,7,,,,
43,down,Voyage,Here I'am,32,11,4,,,,
44,up,Lazzo,Latin Cries,94,9,14,,,,
45,up,Thomas Austerlitz,Excitable Boy,51,11,7,,,,
46,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,63,,,,
47,up,Bad Moniker,Atmosphere,69,47,2,,,,
48,-,Dakota Space Station,Yang,-,48,1,,,,
49,down,Ulrich Diederich,Slaughter,29,29,5,,,,
50,-,One Second Old,Tundra and Memories,-,50,4,,,,
51,down,Win Vegas,Nogut,31,13,12,,,,
52,up,LifeGoods,Sunlight,79,16,13,,,,
53,down,David Robinson,Tales of Brave Ulysses,15,11,7,,,,
54,up,Richard Horne,Remember my Friends,66,13,3,,,,
55,up,Swen Theissen,Houseemo,58,6,5,,,,
56,-,Book Shelters,Knowledge,-,7,13,,,,
57,-,Mishegas,Temporary Love (il:lo Remix),-,31,4,,,,
58,-,A$$,No Exclusions,-,1,13,,,,
59,down,Buddy W.,Budweiser,33,6,14,,,,
60,down,Macally,Next Door,22,12,14,,,,
61,up,Green Ballz,Coconut Dream,84,18,13,,,,
62,-,Bronze Whale,Make You,-,17,4,,,,
63,down,Brandi Lee,Stranger of my Affection,36,14,4,,,,
64,down,Aaron Rios,Baker Street,54,17,8,,,,
65,-,Beatser,Beat It,-,13,13,,,,
66,-,L3tterz,"Beat It, Drop It",-,13,8,,,,
67,down,M.I.A.,Bad Girls,16,16,4,,,,
68,-,Denise Martinez,"Darling, pretty Baby",-,21,3,,,,
69,-,TOR,Eleuthera (Catching Flies Remix),-,25,4,,,,
70,down,Christopher Foster,Feelin' Alright,67,10,7,,,,
71,down,L3tterz,Elevating,55,10,9,,,,
72,down,Thinker,Oh Rose,43,7,14,,,,
73,down,Mario Pfeifer,Blackbird,70,9,7,,,,
74,down,Karolin Rothschild,China Cat Sunflower,38,6,8,,,,
75,-,Lightning Lion,Above Its Affair,-,21,10,,,,
76,down,Cassandra Harvey,We didn't start the Fire,60,15,4,,,,
77,down,Matthew Little,Summer of a Chance,34,34,4,,,,
78,down,Paul Pittman,Lady Madonna,35,30,4,,,,
79,down,John Reid,Crosstown Traffic,47,4,8,,,,
80,-,Ashley Nelson,Playing In the Band,-,9,6,,,,
81,-,Rohne,Ceres,-,35,4,,,,
82,down,Voyage,Talk To You,23,5,6,,,,
83,down,B00M3R,Lion Head,44,2,14,,,,
84,-,Leon Kaufmann,Baby Blue,-,14,6,,,,
85,up,Brett Simmons,Man On the Moon,95,13,8,,,,
86,down,Dense Camel,Tenth,40,9,11,,,,
87,up,John Kirby,She loves he's on my Mind,90,12,4,,,,
88,-,Beachy,Coconut,-,1,12,,,,
