Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,171,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,1,225,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,1,52,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,120,,,,
5,down,"Fred again.., Lil Yachty & Overmono",stayinit,1,1,3,,,,
6,up,Years & Years,King,6,2,47,,,,
7,up,Ofenbach,Overdrive (feat. Norma Jean Martine),11,6,10,,,,
8,down,Kronleuchter,Lila,7,5,12,,,,
9,up,Velvet Astronaut,Kick It,9,5,18,,,,
10,up,BODE,Matsyasana,10,8,15,,,,
11,down,Empire of the Sun,Walking On a Dream,8,2,108,,,,
12,up,M83,Midnight City,18,6,113,,,,
13,up,35mm Dreams,Darkroom,17,6,11,,,,
14,up,Astroiz,Purple Clouds,19,3,12,,,,
15,up,Soppgirobygget,Domen 2019,15,1,185,,,,
16,up,Astroiz,Transmission,21,2,12,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,5,51,,,,
18,down,Horarko,Uplifting Curtain,16,7,23,,,,
19,down,Clams Casino & Imogen Heap,I'm God,13,5,31,,,,
20,up,Amethyst Queen,Slow Down and Pay Attention,22,13,12,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],12,10,7,,,,
22,up,Amethyst Queen,Energy Dynamic Changes,28,22,13,,,,
23,up,Amethyst Queen,Open Your Heart to Energy,26,23,12,,,,
24,up,Disclosure,Latch (feat. Sam Smith),29,5,99,,,,
25,up,Owl City,Fireflies,30,14,77,,,,
26,down,"Egzod, Maestro Chives & Neoni",Royalty,25,9,25,,,,
27,up,Deep Work Electro,Let's See the Sea,59,11,2,,,,
28,up,The Cinematic Orchestra,To Build a Home,31,11,102,,,,
29,up,Fred again..,Delilah (pull me out of this),49,6,47,,,,
30,down,Röyksopp,Don't Go,23,4,50,,,,
31,up,The Yummy Pizza,Tasty Piece,61,20,2,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,3,120,,,,
33,down,M.I.A.,Paper Planes,14,3,112,,,,
34,up,Electro Modulation,Pills,38,10,3,,,,
35,up,Four Tet,Loved,99,16,4,,,,
36,up,Central Focus Palace,Outskirts,51,9,3,,,,
37,up,auv,Second Stop Cafe,58,29,3,,,,
38,up,Kronleuchter,Mirabellen,43,36,8,,,,
39,down,Fred again.. & Baby Keem,leavemealone,27,3,15,,,,
40,up,Nordic Lights,Beacon (Noise),50,40,3,,,,
41,up,Stardust,Music Sounds Better with You (Radio Edit),56,22,22,,,,
42,up,Amethyst Queen,Dig Deep Inside Yourself,42,17,11,,,,
43,down,Astroiz,Over and Out,36,15,11,,,,
44,down,35mm Dreams,Light,37,30,7,,,,
45,down,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,32,1,46,,,,
46,-,WISEKIDS & Dimmalou,Return Of The Mack,-,32,9,,,,
47,down,Velvet Astronaut,Keep It Slow,35,35,9,,,,
48,down,Kronleuchter,Libelle,44,38,8,,,,
49,down,35mm Dreams,Half Frame Dreams,45,15,8,,,,
50,down,Kronleuchter,Symphonie,33,33,11,,,,
51,down,BODE,Viparita,39,30,11,,,,
52,down,Massive Attack,Teardrop,34,16,61,,,,
53,-,Electronic Muted,Retrofuture,-,20,3,,,,
54,up,INTERWORLD,Metamorphosis,72,5,79,,,,
55,up,Circles and Electro,Hard Way,76,26,4,,,,
56,-,Abigail Stuart,Bruther,-,56,1,,,,
57,down,Black Gryph0n & Baasik,Insane,41,26,9,,,,
58,-,Freddy Basher,Piz Pa,-,56,2,,,,
59,-,Focus On Circles,Starting Good,-,22,2,,,,
60,down,Kronleuchter,Kristall,40,34,8,,,,
61,down,35mm Dreams,Wonderland,52,32,8,,,,
62,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),48,11,53,,,,
63,-,Abigail Stuart,Funktion,-,63,1,,,,
64,-,DJ Ryan Davis,Coldey Lash,-,64,1,,,,
65,up,Prells,Stappa,67,37,17,,,,
66,-,Brenky B,Motions,-,58,4,,,,
67,-,Two Wun,Alpha,-,66,2,,,,
68,-,Smeagal,Briller,-,68,1,,,,
69,-,Memory Phoam & Most Every Day,lapwing. (9pm falling version),-,69,4,,,,
70,-,DJ Ryan Davis,Clube,-,70,1,,,,
71,-,Ouflen,First Time,-,66,2,,,,
72,-,DJ Ryan Davis,Sign,-,72,1,,,,
73,-,Smeagal,On Top,-,64,1,,,,
74,-,Brenky B,Auto Act,-,74,3,,,,
75,-,Cathedral,Inisfáil,-,75,1,,,,
76,up,TIX & The Pøssy Project,Ponyville 2016,91,10,55,,,,
77,-,Two Wun,Me Too,-,77,4,,,,
78,down,Grimes,Genesis,54,8,10,,,,
79,-,Freddy Basher,Feel It,-,73,1,,,,
80,-,Flawed Mangoes,Swimming,-,80,2,,,,
81,down,Portishead,Glory Box,64,37,15,,,,
82,-,Brenky B,Hard Ways,-,82,1,,,,
83,-,Two Wun,Laxy Dazy,-,68,3,,,,
84,-,Mesets,Techy,-,73,3,,,,
85,-,Two Wun,Agne,-,70,3,,,,
86,-,Mesets,Xenon,-,72,2,,,,
87,up,Lanle & bayme,A New Light,89,38,3,,,,
88,down,BODE,Balansana,53,42,10,,,,
89,-,Mia Sawyer,Blade,-,89,1,,,,
90,-,DJ Ryan Davis,Eleven,-,60,1,,,,
91,down,35mm Dreams,Shadows Dance,46,22,9,,,,
92,-,Mia Sawyer,Jordo,-,92,1,,,,
93,-,Wilma Medina,Wazz,-,54,21,,,,
94,down,Todd Terje,"Swing Star, Pt. 2",63,9,36,,,,
95,-,Smeagal,Just Chill,-,64,1,,,,
96,-,Mia Sawyer,Bitter,-,96,1,,,,
97,-,erwOn,flaShback,-,97,1,,,,
98,-,Smeagal,Everything,-,79,1,,,,
99,down,Super Denis,Private Tower,84,48,11,,,,
100,-,Wilma Medina,Break It,-,41,20,,,,
