Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,The Story So Far,I Want To Disappear,20,2,6,,,,
3,down,Pearl Jam,Dark Matter,2,1,11,,,,
4,up,Sleep Token,Take Me Back To Eden,4,1,72,,,,
5,up,Wage War,STIGMA,34,5,4,,,,
6,up,Fleetwood Mac,Greatest Hits,6,1,243,42,2019-10-20,42,2019-10-20
7,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,76,,,,
8,up,Fleetwood Mac,Rumours,9,2,200,,,,
9,up,blink-182,ONE MORE TIME...,12,1,41,,,,
10,down,Bon Jovi,Forever,3,2,4,,,,
11,up,The Beatles,Abbey Road (2019 Mix),11,1,160,35,2019-10-06,35,2019-10-06
12,up,AC/DC,Back In Black,13,1,243,,,,
13,down,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),8,4,200,,,,
14,down,Metallica,Metallica (Remastered),10,9,20,,,,
15,up,Queen,Greatest Hits,15,1,242,18,2019-10-06,17,2019-10-20
16,up,LINKIN PARK,Hybrid Theory (Deluxe Version),17,6,101,,,,
17,down,Radiohead,OK Computer,14,11,54,,,,
18,up,Pearl Jam,Ten,19,2,150,,,,
19,down,Crowded House,Gravity Stairs,7,2,5,,,,
20,up,Dire Straits,Brothers In Arms (Remastered 1996),23,10,165,,,,
21,down,TOOL,Fear Inoculum,16,1,243,9,2019-10-06,9,2019-10-06
22,down,Jack Johnson,In Between Dreams (Bonus Track Version),21,8,241,,,,
23,up,LINKIN PARK,Meteora (Deluxe Version),24,9,175,,,,
24,down,Metallica,Ride the Lightning (Deluxe / Remastered),22,12,139,,,,
25,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,25,3,241,,,,
26,up,Metallica,Master of Puppets (Deluxe Box Set),29,3,145,,,,
27,up,Bad Omens,THE DEATH OF PEACE OF MIND,28,2,129,,,,
28,up,Nickelback,All the Right Reasons,51,17,114,85,2020-01-12,85,2020-01-12
29,down,Kings of Leon,Can We Please Have Fun,18,1,11,,,,
30,up,Guns N' Roses,Appetite for Destruction,33,4,176,,,,
31,up,Bilmuri,AMERICAN MOTOR SPORTS,80,31,2,,,,
32,down,Sleep Token,This Place Will Become Your Tomb,27,11,87,,,,
33,up,Polaris,Fatalism,43,1,45,,,,
34,down,HARDY,Quit!!,26,10,7,,,,
35,up,System Of A Down,Toxicity,38,16,242,,,,
36,up,Jeff Buckley,Grace (Legacy Edition),39,22,105,,,,
37,down,Pink Floyd,The Wall,35,12,243,,,,
38,down,TOOL,Ænima,30,5,243,,,,
39,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),41,17,172,,,,
40,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),31,23,137,,,,
41,down,Rage Against the Machine,Rage Against the Machine,36,18,212,,,,
42,down,Pink Floyd,Wish You Were Here,40,21,240,,,,
43,down,Knocked Loose,You Won't Go Before You're Supposed To,32,3,10,,,,
44,up,U2,The Joshua Tree,52,1,139,,,,
45,down,TOOL,"10,000 Days",42,6,243,,,,
46,up,Led Zeppelin,Led Zeppelin IV (Remastered),59,14,119,,,,
47,down,TOOL,Lateralus,37,7,243,,,,
48,down,Bring Me the Horizon,That's the Spirit,45,10,239,,,,
49,down,Bring Me the Horizon,Sempiternal,47,12,49,,,,
50,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),57,15,156,,,,
51,down,Sleep Token,Sundowning,50,28,40,,,,
52,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),58,3,152,,,,
53,down,The Smashing Pumpkins,Siamese Dream,44,12,76,,,,
54,down,Bruce Springsteen,Born In the U.S.A.,53,21,243,,,,
55,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),49,10,39,,,,
56,down,Alice In Chains,Dirt,55,41,112,,,,
57,up,Meat Loaf,Bat Out of Hell,70,1,234,,,,
58,up,Korn,Follow the Leader,60,40,122,,,,
59,up,Slipknot,Slipknot (Deluxe Version),64,35,59,,,,
60,up,The Beatles,The Beatles (The White Album),66,14,199,,,,
61,up,blink-182,Enema of the State,63,3,172,,,,
62,up,Bob Seger & The Silver Bullet Band,Greatest Hits,76,41,215,72,2019-10-20,72,2019-10-20
63,down,Australian Crawl,The Greatest Hits (Remastered),62,4,243,,,,
64,up,Def Leppard,Hysteria,67,8,204,,,,
65,down,The Beatles,Revolver (2022 Mix),56,5,59,,,,
