Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maciej Maleńczuk,Psychocountry,1,1,232,,,,
2,up,Johnny Cash,The Essential Johnny Cash,3,1,235,,,,
3,down,Beyoncé,COWBOY CARTER,2,1,7,,,,
4,up,Willie Nelson,Legend - The Best of Willie Nelson,4,1,231,,,,
5,up,Johnny Cash,Out Among the Stars,5,3,235,,,,
6,up,Taylor Swift,Fearless (Taylor's Version),6,1,161,1,2021-04-11,1,2021-04-11
7,up,Taylor Swift,Speak Now (Taylor's Version),7,1,45,,,,
8,up,Wyclef Jean,Wyclef Jean: Greatest Hits,8,5,99,,,,
9,up,Willie Nelson,To All the Girls...,9,6,233,,,,
10,up,Dolly Parton,Gold: Greatest Hits,10,5,232,,,,
11,up,Lady Antebellum,Need You Now,11,4,235,,,,
12,-,Floyd Cramer,On the Rebound,-,12,1,,,,
13,up,Chris Stapleton,Traveller,42,2,235,100,2019-10-13,77,2020-02-23
14,-,Floyd Cramer,Last Date,-,14,1,,,,
15,down,Johnny Cash,At Folsom Prison (Live),12,6,233,,,,
16,-,Floyd Cramer,The Essential Floyd Cramer,-,16,1,,,,
17,down,Chet Atkins & Mark Knopfler,Neck and Neck,13,6,235,,,,
18,down,Chris Stapleton,Starting Over,14,5,182,75,2020-11-01,14,2020-11-22
19,-,Various Artists,100 Country & Western Hits,-,19,6,,,,
20,down,Johnny Cash,American IV: The Man Comes Around,15,1,234,,,,
21,up,Johnny Cash,Classic Albums Collection,40,21,2,,,,
22,down,Dolly Parton,Jolene,16,5,171,,,,
23,down,Johnny Cash,The Christmas Spirit,17,17,42,,,,
24,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,18,9,233,,,,
25,down,Taylor Swift,Red (Deluxe Version),19,2,235,,,,
26,down,Willie Nelson,Band of Brothers,20,16,235,,,,
27,down,Sheryl Crow,Feels Like Home (Deluxe Version),21,10,234,,,,
28,down,Faith Hill,The Hits,22,10,235,,,,
29,down,Chris Stapleton,Higher,23,2,27,,,,
30,down,The Dead South,Illusion & Doubt,24,9,233,,,,
31,down,Blake Shelton,Based On a True Story...,25,9,235,,,,
32,down,Carrie Underwood,Blown Away,26,16,235,,,,
33,down,Dolly Parton,The Very Best of Dolly Parton,27,8,230,,,,
34,down,Blake Shelton,Texoma Shore,28,9,235,,,,
35,down,Blake Shelton,If I'm Honest,29,11,235,,,,
36,down,Sturgill Simpson,A Sailor's Guide to Earth,30,19,232,,,,
37,down,Taylor Swift,Taylor Swift (Deluxe Edition),31,7,203,,,,
38,down,Alan Jackson,The Essential Alan Jackson,32,12,235,,,,
39,down,Jace Everett,Jace Everett,34,30,235,,,,
40,down,Dolly Parton,The Essential Dolly Parton,35,12,152,,,,
41,down,Willie Nelson,16 Biggest Hits: Willie Nelson,36,10,230,,,,
42,down,Chris Stapleton,"From A Room, Volume 2",37,7,196,,,,
43,down,The Highwaymen,Live: American Outlaws,38,7,90,,,,
44,down,Blake Shelton,BRINGING BACK THE SUNSHINE,39,24,234,,,,
45,down,Highwaymen,Highwayman 2,41,12,176,,,,
46,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,43,9,233,,,,
47,down,Lady Antebellum,Ocean,44,11,208,71,2019-11-17,54,2019-12-01
48,down,Chris Stapleton,"From A Room, Volume 1",45,5,209,,,,
49,down,Dolly Parton,Pure & Simple,46,10,64,,,,
50,down,Carrie Underwood,Storyteller,48,20,235,,,,
51,down,Varios Artistas,Dark Country,49,11,235,,,,
52,down,Miranda Lambert,Platinum,50,12,73,,,,
53,down,Blake Shelton,Red River Blue (Deluxe Version),51,12,232,,,,
54,down,Johnny Cash,The Legend,52,9,64,,,,
55,down,John Denver,Take Me Home - The John Denver Collection,53,13,151,,,,
56,down,Andy Williams,Happy Heart: The Best of Andy Williams,54,9,22,,,,
57,down,Highwaymen,Super Hits,55,9,227,,,,
58,down,Kris Kristofferson,The Essential Kris Kristofferson,56,11,214,,,,
59,down,Tanya Tucker,Tanya Tucker: Super Hits,57,12,168,,,,
60,up,Blake Shelton,The Blake Shelton Collection,60,18,19,,,,
