Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Zamfir,Gheorghe Zamfir - König der Panflöte,-,1,1,,,,
2,down,The Piano Guys,The Piano Guys,1,1,241,,,,
3,down,Andrea Bocelli,Sì (Deluxe),2,1,241,,,,
4,-,Cesar Medel,Grand Solo,-,4,1,,,,
5,down,HAUSER,Classic,3,1,227,87,2020-02-09,87,2020-02-09
6,down,John Williams,Spanish Guitar Music,4,2,241,,,,
7,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,241,,,,
8,down,Hans Zimmer,Hans Zimmer - The Classics,6,1,241,,,,
9,down,Various Artists,50 Best Piano,7,1,241,,,,
10,down,Il Divo,The Greatest Hits (Deluxe Version),8,3,241,,,,
11,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,9,1,240,,,,
12,down,Fatma Said,El Nour,10,1,192,,,,
13,down,Milen Natchev,Mozart in Egypt,11,1,241,,,,
14,down,Eugene Ormandy,"Tchaikovsky: Ballet Suites: Swan Lake; The Sleeping Beauty, The Nutcracker - Sony Classical Masters",12,2,240,,,,
15,down,John Williams,Classic Williams - Romance of the Guitar,13,12,33,,,,
16,down,Yanni,Inspirato,14,2,241,,,,
17,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),15,8,241,,,,
18,down,Various Artists,Beethoven - Super Hits,16,2,241,,,,
19,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',17,1,217,,,,
20,down,Various Artists,Mozart Platinum Collection,18,1,237,,,,
21,down,Various Artists,Most Relaxing Piano Album In the World....Ever!,19,4,241,,,,
22,down,Various Artists,40 Most Beautiful Classical Masterpieces,20,2,240,,,,
23,down,"Alexander Lazarev, Alexander Markov, Sir Andrew Davis, The BBC Symphony Orchestra, Cyprien Katsaris, Lawrence Foster, Marek Janowsky, Orchestre Philharmonique De Monte-Carlo, Orchestre Philharmonique of Radio France & Tim Hobrough",Lullaby Classics,21,16,241,,,,
24,down,Deyan Pavlov & Bulgarian Symphony Orchestra,Mozart l'Égyptien 2,22,2,142,,,,
25,down,Andrea Bocelli,Cinema,23,3,241,,,,
26,down,Andrea Bocelli,Love In Portofino (Remastered),24,2,237,,,,
27,down,2CELLOS,Let There Be Cello,25,3,186,,,,
28,down,The Piano Guys,Wonders,26,18,241,,,,
29,down,Various Artists,Bach 100 Best,27,2,241,,,,
30,down,Il Divo,An Evening With Il Divo: Live In Barcelona,28,4,239,,,,
31,down,Various Artists,Happy Running!,29,7,241,,,,
32,down,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,30,5,241,,,,
33,down,Various Artists,"Baroque Masterpieces - Pachelbel: Canon, Albinoni: Adagio, Bach: Jesu, Joy of Man's Desiring",31,21,241,,,,
34,down,Fatma Said,Kaleidoscope,32,1,82,,,,
35,down,André Rieu & Johann Strauss Orchestra,Happy Days,33,2,225,,,,
36,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,34,1,223,,,,
37,down,"English Chamber Orchestra, I Musici, Karl Münchinger, Luigi Boccherini, Raymond Leppard & Stuttgarter Kammerorchester",Ultimate Baroque: The Essential Masterpieces,35,2,241,,,,
38,down,Jacob's Piano,Jacob's Melodies - EP,36,2,178,,,,
39,down,André Rieu & Johann Strauss Orchestra,Love in Venice,37,2,241,,,,
40,down,Andrea Bocelli & Matteo Bocelli,"Fall On Me (From Disney's ""the Nutcracker and the Four Realms"") - Single",38,22,241,,,,
41,down,Ólafur Arnalds,re:member,39,2,198,,,,
42,down,Max Richter,The Blue Notebooks (15 Years),40,1,136,,,,
43,down,Wyn Morris & London Symphony Orchestra,"Beethoven: 9 Symphonies - Wyn Morris, London Symphony Orchestra (MC Classical Library)",41,3,21,,,,
44,down,2CELLOS,Score,42,23,241,,,,
45,down,Various Artists,Classical Violin Top 20,43,2,237,,,,
46,down,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),44,24,241,,,,
47,down,Il Divo,Amor & Pasión,45,25,241,,,,
48,down,Plácido Domingo,Encanto del Mar - Mediterranean Songs,46,26,241,,,,
49,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,47,2,239,,,,
50,down,Various Artists,Fifty Shades of Grey - The Classical Album,48,15,241,,,,
51,down,The Philadelphia Orchestra & Riccardo Muti,Rimsky-Korsakov: Scheherazade - Tchaikovsky: '1812' Overture,49,1,156,,,,
52,down,Various Artists,Rimsky-Korsakov: Scheherazade - Borodin: Polovtsian Dances,50,30,241,,,,
53,down,Arthur Rubinstein,Chopin: Nocturnes,51,1,241,,,,
54,down,Samir Srour,Áashiq el Sax Vol.1,52,24,94,,,,
55,down,"Lorin Maazel, Anna Moffo, Arleen Auger, Barry McDaniel, Chor der Deutschen Oper Berlin, Franco Corelli, Helen Donath, Jane Berbié, Jean-Christophe Benoît, José Van Dam, Karl-Ernst Mercker, Orchester der Deutschen Oper Berlin, Piero Cappuccilli & Schöneber",Bizet: Carmen,53,5,241,,,,
56,down,Bruno Walter & New York Philharmonic,"Mozart: Symphonies 39, 40 & 41 ""Jupiter""",54,31,241,,,,
57,down,Susan Boyle,The Gift,55,37,241,,,,
58,down,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,56,32,241,,,,
59,down,Ofra Harnoy & Toronto Chamber Orchestra,Vivaldi: Complete Cello Concertos,57,33,240,,,,
