Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing (Sped Up),4,1,15,,,,
2,-,Doja Cat,Say So,-,1,70,100,2020-02-02,6,2020-05-03
3,-,Doja Cat,Freak,-,3,5,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,58,,,,
5,-,The Weeknd,The Hills,-,5,36,,,,
6,down,Miguel,Give It To Me,2,1,10,,,,
7,up,Arlo Parks,Hope,43,1,54,,,,
8,-,Amy Winehouse,Back to Black,-,1,38,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",22,1,30,,,,
10,down,Steve Lacy,Bad Habit,9,1,45,,,,
11,down,Marshmello & Khalid,Numb,6,1,53,,,,
12,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,5,4,,,,
13,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,38,,,,
14,up,SZA,Snooze,16,3,2,,,,
15,up,Boyz II Men,I'll Make Love to You,47,8,31,,,,
16,-,Mary J. Blige,Family Affair,-,2,51,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,51,,,,
18,-,Toots & The Maytals,Monkey Man (with No Doubt),-,9,3,,,,
19,-,Aya Nakamura,Pookie,-,4,47,,,,
20,-,Chaka Khan,I Feel for You,-,2,27,,,,
21,-,5000 Volts,Dr. Kiss Kiss,-,16,26,,,,
22,-,Alicia Keys,Girl On Fire (Live),-,22,2,,,,
23,down,The Weeknd,Sacrifice,7,1,73,,,,
24,-,Whitney Houston,Saving All My Love for You,-,9,32,,,,
25,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,39,,,,
26,-,Billy Ocean,Suddenly,-,11,16,,,,
27,-,Rihanna,Don't Stop the Music,-,10,24,,,,
28,-,B.B. King,B. B. Blues,-,11,25,,,,
29,-,Ika Crossfield,Hold My Hand,-,29,1,,,,
30,-,Peaches & Herb,Shake Your Groove Thing,-,12,22,,,,
31,down,John Legend & BloodPop®,A Good Night,14,1,47,,,,
32,-,The Commodores,Three Times a Lady (Single Version),-,7,46,,,,
33,up,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),61,11,27,,,,
34,-,The Weeknd,Can't Feel My Face,-,1,49,,,,
35,-,Kool & The Gang,"Tonight (12"" Version)",-,35,1,,,,
36,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,78,,,,
37,up,Ben E. King,Stand By Me,68,2,41,,,,
38,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,37,15,,,,
39,-,Wild Cherry,Play That Funky Music,-,39,1,,,,
40,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,17,15,,,,
41,-,Prince,Alphabet St. (Live),-,32,13,,,,
42,-,Kool & The Gang,Too Hot,-,16,20,,,,
43,down,Janelle Monáe,Make Me Feel,5,1,59,,,,
44,-,Ne-Yo,Closer,-,4,27,,,,
45,up,Ray Charles,Song for You (Live),77,19,18,,,,
46,-,Stevie Wonder,I Just Called To Say I Love You,-,1,30,,,,
47,-,Atlantic Starr,Secret Lovers (Rerecorded),-,25,4,,,,
48,up,Sade,By Your Side,52,40,4,,,,
49,down,Tina Turner,In the Midnight Hour (Live),27,6,47,,,,
50,up,The Weeknd,Blinding Lights,75,50,2,94,2019-12-01,1,2020-03-01
51,-,Randy Crawford,One Day I'll Fly Away,-,3,38,,,,
52,-,Sade,Your Love Is King,-,7,18,,,,
53,down,Chris Brown,Undecided,39,2,39,,,,
54,-,Deborah Cox,Where Do We Go from Here,-,53,9,,,,
55,-,Diana Ross,You Are Everything,-,7,25,,,,
56,-,Elle Varner,Damn Good Friends,-,22,4,,,,
57,-,Destiny's Child,Say My Name (Edit),-,5,38,,,,
58,-,Toni Braxton,Spanish Guitar,-,9,27,,,,
59,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,29,,,,
60,down,Seal,Kiss from a Rose,19,1,26,,,,
61,-,Macy Gray,I Try,-,20,17,,,,
62,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,31,,,,
63,-,キャット・デルーナ,Wanna See U Dance (La La La),-,41,1,,,,
64,-,Kool & The Gang,Get Down On It,-,22,3,,,,
65,-,Sarah Connor,Thank You,-,46,8,,,,
66,up,Eytan,בואי כלה,81,11,19,,,,
67,-,Temmora,The Only One (feat. Karma) [Radio Edit],-,67,3,,,,
68,-,Destiny's Child,Emotion,-,12,9,,,,
69,down,Mary Mary,Shackles (Praise You),13,1,86,,,,
70,-,John Legend,You & I (Nobody In the World),-,63,7,,,,
71,-,Chaka Khan,Ain't Nobody,-,15,21,,,,
72,down,Kool & The Gang,Cherish,45,13,20,,,,
73,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,69,7,,,,
74,down,The Weeknd & Gesaffelstein,I Was Never There,8,3,2,,,,
75,-,Boyz II Men,Water Runs Dry,-,46,8,,,,
76,down,Philip Bailey,Woman,49,5,25,,,,
77,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,28,,,,
78,-,T-Bone Walker,All Night Long (Remastered 2022),-,39,1,,,,
79,-,John Legend,Conversations in the Dark,-,1,8,31,2020-01-19,31,2020-01-19
80,-,Maxwell,Pretty Wings (Uncut),-,20,9,,,,
81,-,Prince & The Revolution,Kiss (Extended Version),-,1,38,,,,
82,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,15,,,,
83,-,Stevie Wonder,I Wish,-,11,23,,,,
84,down,Boyz II Men,End of the Road,17,5,49,,,,
85,-,Jagged Edge,Promise (feat. Loon) [Cool JD Remix],-,31,9,,,,
86,-,Michael Jackson,The Lady In My Life,-,20,13,,,,
87,-,James Ingram,I Don't Have the Heart,-,13,18,,,,
88,-,Mariah Carey,I Still Believe,-,19,13,,,,
89,down,Donny Hathaway & Roberta Flack,The Closer I Get to You,37,16,18,,,,
90,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,36,,,,
91,-,Sade,I Will Be Your Friend,-,34,1,,,,
92,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,33,,,,
93,-,Barry White,It's Only Love Doing Its Thing,-,20,1,,,,
94,-,RAYE & Mr Eazi,Decline,-,29,3,,,,
95,-,Diana Ross,I'm Coming Out,-,17,22,,,,
96,down,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",63,40,9,,,,
97,-,SWV,Right Here (Human Nature Radio Mix),-,43,8,,,,
98,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,11,19,,,,
99,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,49,2,,,,
100,-,Babyface,You Make Me Feel Brand New,-,40,1,,,,
