Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,2,1,21,,,,
2,-,Intro,Let Me Be the One,-,1,2,,,,
3,up,RvB,Вітер дме,3,1,4,,,,
4,down,Intro,Love Thang,1,1,9,,,,
5,-,Sandra,In the Heat of the Night,-,1,2,,,,
6,-,Aretha Franklin,Respect,-,6,1,,,,
7,-,Janet Jackson,Black Cat,-,7,1,,,,
8,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,7,,,,
9,-,Wax,Bridge to Your Heart,-,4,2,,,,
10,-,Philip Bailey,Walking On the Chinese Wall,-,2,4,,,,
11,down,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),6,6,13,,,,
12,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,3,,,,
13,-,Felice Taylor,I Feel Love Coming On,-,13,2,,,,
14,-,The Detroit Emeralds,Feel the Need in Me,-,14,2,,,,
15,-,Dionne Warwick,Do You Know the Way to San Jose,-,3,1,,,,
16,-,Aretha Franklin,Respect,-,5,5,,,,
17,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,1,,,,
18,-,Chic,Le Freak,-,15,2,,,,
19,-,Barry White,Baby We Better Try To Get It Together,-,19,1,,,,
20,-,5000 Volts,Dr. Kiss Kiss,-,16,1,,,,
21,-,フィフス・ディメンション,Wedding Bell Blues,-,21,1,,,,
22,-,The Trammps,Hold Backthe Night,-,22,2,,,,
23,-,Prince,When Doves Cry (Edit),-,1,8,,,,
